ID,Height,timestamp,Type,From,To,Amount,Fee
12180231264783058432,1274577,2024-05-07 20:40:24,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12333097326626469295,1274562,2024-05-07 19:39:13,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12023011236065397342,1274547,2024-05-07 18:39:30,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
29673469852676395,1274532,2024-05-07 17:39:05,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6693622052398791170,1274517,2024-05-07 16:44:41,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13376181829314698842,1274502,2024-05-07 15:43:49,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
707543540117073723,1274487,2024-05-07 14:43:25,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3615192663151748442,1274472,2024-05-07 13:43:23,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
18388779359059405152,1274457,2024-05-07 12:40:02,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10040589577584825511,1274442,2024-05-07 11:40:28,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13231379934312052599,1274427,2024-05-07 10:38:09,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13053689935079486648,1274412,2024-05-07 09:42:32,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1607861925629763448,1274397,2024-05-07 08:42:43,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
942509889726056691,1274382,2024-05-07 07:43:38,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5410731485648612363,1274367,2024-05-07 06:41:51,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
215393760291633090,1274352,2024-05-07 05:46:32,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
18319891697485695738,1274337,2024-05-07 04:47:19,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5639653607996867614,1274322,2024-05-07 03:45:01,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4837112545435427833,1274307,2024-05-07 02:40:59,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14275340193530676562,1274292,2024-05-07 01:39:07,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17306578736424752612,1274277,2024-05-07 00:39:16,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3850511104507897266,1274262,2024-05-06 23:42:46,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6665331184078249756,1274247,2024-05-06 22:43:43,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3101433201571819949,1274232,2024-05-06 21:43:25,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5293247986531973837,1274217,2024-05-06 20:36:25,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12210429173504076197,1274202,2024-05-06 19:37:01,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8502418715049263844,1274187,2024-05-06 18:34:21,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16941157914742472710,1274172,2024-05-06 17:40:49,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5552460105864813736,1274157,2024-05-06 16:42:14,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13156389655496932065,1274142,2024-05-06 15:45:07,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3768248065393723407,1274127,2024-05-06 14:41:24,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3294648780412939554,1274112,2024-05-06 13:37:30,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4519700480110765433,1274097,2024-05-06 12:34:08,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16731654840732532988,1274082,2024-05-06 11:25:06,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1817514396361717997,1274067,2024-05-06 10:27:34,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15902892702378722217,1274052,2024-05-06 09:35:55,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8202363841946515682,1274037,2024-05-06 08:33:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15802870143835030375,1274022,2024-05-06 07:38:41,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1916471047437123544,1274007,2024-05-06 06:38:23,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17658638898328921906,1273992,2024-05-06 05:33:02,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6965806704651441477,1273977,2024-05-06 04:36:47,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7568908968945776365,1273962,2024-05-06 03:33:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15754761235447277598,1273947,2024-05-06 02:35:59,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12318607619890836041,1273932,2024-05-06 01:31:45,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17183812886261261915,1273917,2024-05-06 00:35:39,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17804141488806763294,1273902,2024-05-05 23:39:31,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13914143649965184269,1273887,2024-05-05 22:36:08,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7421542783505240788,1273872,2024-05-05 21:35:52,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5402893965224957785,1273857,2024-05-05 20:43:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1162752638014784691,1273842,2024-05-05 19:44:48,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1092819809101592840,1273827,2024-05-05 18:50:33,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6884432245275265737,1273812,2024-05-05 17:52:44,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7678641025009951326,1273797,2024-05-05 16:48:11,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4581155004038193625,1273782,2024-05-05 15:47:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16658402002725570423,1273767,2024-05-05 14:46:10,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9379367371227486584,1273752,2024-05-05 13:39:40,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12271323917193470148,1273737,2024-05-05 12:37:40,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9517948251183827560,1273722,2024-05-05 11:39:14,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10147346431411507726,1273707,2024-05-05 10:43:42,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16752591130606650865,1273692,2024-05-05 09:41:00,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10122406767784115018,1273677,2024-05-05 08:44:58,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7467736901134769401,1273662,2024-05-05 07:45:44,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12946939719806213119,1273647,2024-05-05 06:46:58,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4315281517154166967,1273632,2024-05-05 05:43:38,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16422824828856399258,1273617,2024-05-05 04:43:54,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2046142478061583343,1273602,2024-05-05 03:44:53,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9978964133048521474,1273587,2024-05-05 02:40:39,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8542912344374370965,1273572,2024-05-05 01:41:26,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4875925643048843346,1273557,2024-05-05 00:41:19,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2796918447716797453,1273542,2024-05-04 23:41:52,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3616378347662600530,1273527,2024-05-04 22:35:09,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16271081232827078997,1273512,2024-05-04 21:32:49,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6364294228895401828,1273497,2024-05-04 20:38:55,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15902926967035304607,1273482,2024-05-04 19:34:31,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11978769300896120827,1273467,2024-05-04 18:41:11,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13928914444481325597,1273452,2024-05-04 17:41:11,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10840421360600842658,1273437,2024-05-04 16:33:50,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6976871873868872520,1273422,2024-05-04 15:37:16,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16181763507525641381,1273407,2024-05-04 14:32:52,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14783328479991370015,1273392,2024-05-04 13:27:52,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9251993628114946329,1273377,2024-05-04 12:26:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10663413951225150215,1273362,2024-05-04 11:30:50,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9441621700698761684,1273347,2024-05-04 10:36:22,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9535350227690915990,1273332,2024-05-04 09:35:28,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5999980655049570739,1273317,2024-05-04 08:40:19,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1817509334430647804,1273302,2024-05-04 07:42:25,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10376570401441436034,1273287,2024-05-04 06:43:09,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4781678552469733777,1273272,2024-05-04 05:40:35,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10263791310404801322,1273257,2024-05-04 04:39:23,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6904749215130818831,1273242,2024-05-04 03:39:07,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9302272380841585279,1273227,2024-05-04 02:33:26,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10080477611968788208,1273212,2024-05-04 01:32:44,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
842111595353691337,1273197,2024-05-04 00:37:27,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16325560612633624493,1273182,2024-05-03 23:31:30,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14880078702940579884,1273167,2024-05-03 22:33:16,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5802793326339428306,1273152,2024-05-03 21:28:40,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8484958339050626377,1273137,2024-05-03 20:23:24,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15810091164640424898,1273122,2024-05-03 19:18:37,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
201545502312628395,1273107,2024-05-03 18:27:17,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8018332767390249717,1273092,2024-05-03 17:28:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4068090749098759922,1273077,2024-05-03 16:32:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10215975082028765056,1273062,2024-05-03 15:31:01,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11153323029088256853,1273047,2024-05-03 14:33:44,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4309674521116973676,1273032,2024-05-03 13:33:22,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13801700582168389947,1273017,2024-05-03 12:32:55,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5030937509409634075,1273002,2024-05-03 11:33:57,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10710622578591539146,1272987,2024-05-03 10:37:39,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17394286925961243305,1272972,2024-05-03 09:38:54,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5010635047531780319,1272957,2024-05-03 08:43:10,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12587613707111156509,1272942,2024-05-03 07:43:50,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11535288410167460493,1272927,2024-05-03 06:42:11,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4895196383093169446,1272912,2024-05-03 05:39:23,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
434321021363540238,1272897,2024-05-03 04:36:51,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4025452052864117173,1272882,2024-05-03 03:33:07,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7847431622723551544,1272867,2024-05-03 02:31:29,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8318532185543762820,1272852,2024-05-03 01:33:08,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10795718436286540196,1272837,2024-05-03 00:31:09,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5574380072691382415,1272822,2024-05-02 23:32:08,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17577094076562219558,1272807,2024-05-02 22:32:19,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3785477823334170788,1272792,2024-05-02 21:36:01,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13531336932983841506,1272777,2024-05-02 20:36:21,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5023161065144176094,1272762,2024-05-02 19:37:47,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5426506774200045404,1272747,2024-05-02 18:41:39,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8427579357645950367,1272732,2024-05-02 17:36:08,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1727147444142692847,1272717,2024-05-02 16:38:25,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16473414795153429793,1272702,2024-05-02 15:33:09,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17887659434925585738,1272687,2024-05-02 14:33:13,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13950748035067265221,1272672,2024-05-02 13:31:28,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4462375786523885411,1272657,2024-05-02 12:29:14,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
18363655268177484926,1272642,2024-05-02 11:21:50,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10862117309472500015,1272627,2024-05-02 10:24:16,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7401529433752659664,1272612,2024-05-02 09:33:41,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5108990444517630889,1272597,2024-05-02 08:36:45,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12962773177222788833,1272582,2024-05-02 07:40:09,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8939683906538938624,1272567,2024-05-02 06:41:09,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5955422617502918948,1272552,2024-05-02 05:37:39,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15445849015394479172,1272537,2024-05-02 04:37:41,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3963272339225556537,1272522,2024-05-02 03:36:55,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
785890916917020861,1272507,2024-05-02 02:39:52,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7268603961236810766,1272492,2024-05-02 01:44:49,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
470951387446554129,1272477,2024-05-02 00:37:20,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4187552164633879302,1272462,2024-05-01 23:40:44,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6052329876562932181,1272447,2024-05-01 22:42:53,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5261305521279315723,1272432,2024-05-01 21:46:08,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7797699746446445788,1272417,2024-05-01 20:43:59,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11996313575719611090,1272402,2024-05-01 19:36:53,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9414224050690525769,1272387,2024-05-01 18:43:40,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1273228674521147300,1272372,2024-05-01 17:42:24,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11411966841627716126,1272357,2024-05-01 16:45:21,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
18125489992838364782,1272342,2024-05-01 15:43:38,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3227632823966993696,1272327,2024-05-01 14:38:43,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16881227401020941524,1272312,2024-05-01 13:34:58,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1656000310965604505,1272297,2024-05-01 12:43:26,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11538228117178081768,1272282,2024-05-01 11:41:20,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8750911782973871942,1272267,2024-05-01 10:40:03,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6562997704154209632,1272252,2024-05-01 09:38:35,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7081668264274417257,1272237,2024-05-01 08:44:17,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14352310833127557360,1272222,2024-05-01 07:43:27,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
