ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5DD-PCB9-H8M2-8V23B,1e-08,0.3381
18296815827219143420,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H5DD-PCB9-H8M2-8V23B,0.0,1.0
11651190311189166918,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H5DD-PCB9-H8M2-8V23B,0.0,1.0
18122721173347539771,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H5DD-PCB9-H8M2-8V23B,0.0,1.0
10887819126522648055,379471,2017-07-08 07:05:54,Reward Recipient Assignment,S-H5DD-PCB9-H8M2-8V23B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13290305538105105740,379332,2017-07-07 21:42:37,Reward Recipient Assignment,S-H5DD-PCB9-H8M2-8V23B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
43185708327926913,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,0.01168284,1.0
13901919770569008860,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,19.0601964,1.0
10570122458598695128,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,8.41491048,1.0
8901730800843321103,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,30.27855265,1.0
14595088981719018354,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,34.27404789,1.0
4634527450896749848,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,24.90261893,1.0
15136575637576340260,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,72.60079426,1.0
3153905774472771865,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,70.18782746,1.0
12967406434992045724,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,16.65151742,1.0
6104739377844289491,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,199.10471699,1.0
774001940278829187,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,110.87916289,1.0
7300344452604763531,371508,2017-06-16 00:52:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,58.32725949,1.0
8636974230262251673,371129,2017-06-14 23:25:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5DD-PCB9-H8M2-8V23B,1008.02229866,1.0
1284660379905510038,371056,2017-06-14 19:01:21,Reward Recipient Assignment,S-H5DD-PCB9-H8M2-8V23B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6747876721781741427,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,103.70899477,1.0
4650893752123815534,370022,2017-06-11 20:57:51,Reward Recipient Assignment,S-H5DD-PCB9-H8M2-8V23B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15211204065321843817,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,24.86608881,1.0
363673587264562907,369270,2017-06-09 19:09:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,68.57736975,1.0
1276507047273428296,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,27.91685154,1.0
10446619008267865960,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,89.26181261,1.0
13394678757081021556,368159,2017-06-06 16:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,60.89761429,1.0
6690769995435621984,367796,2017-06-05 16:15:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,118.10868554,1.0
7983988257996720260,367421,2017-06-04 15:23:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,926.08529754,1.0
3809315820364404326,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,62.41014038,1.0
7151684028713596139,366951,2017-06-03 07:41:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,58.78616712,1.0
17113233017516753232,366568,2017-06-02 05:41:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,988.57462629,1.0
15328966246914369315,366454,2017-06-01 22:19:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,63.85419536,1.0
15332368118897720600,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,60.84335821,1.0
4197111305752986801,365679,2017-05-30 18:01:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,89.43070853,1.0
3673893107891865959,365319,2017-05-29 17:30:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,1041.12683751,1.0
1212973481891078594,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,49.70080426,1.0
17100794397919685787,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,37.61432282,1.0
4435054377715954717,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,80.05049805,1.0
13823089483060750527,363852,2017-05-25 15:52:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,302.52462213,1.0
6643423985197110139,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,76.53962543,1.0
14301495989383147821,363121,2017-05-23 14:12:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,16.86330559,1.0
2788688440830495407,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,29.68014008,1.0
1104558778871879614,362345,2017-05-21 10:17:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,72.52267026,1.0
9293564567202789467,361968,2017-05-20 09:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,941.26672397,1.0
3695068399922867812,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,4.8077198,1.0
11581048716123359119,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,17.46511366,1.0
4917489490718749095,360957,2017-05-17 13:12:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,18.62068348,1.0
10655777463655750655,360581,2017-05-16 12:08:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,1037.8903256,1.0
13191862493338372123,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,40.1373284,1.0
11082212498323520799,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,70.69627838,1.0
10156673597953147338,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H5DD-PCB9-H8M2-8V23B,96.37036898,1.0
16468288230404145680,359268,2017-05-12 19:48:45,Ordinary Payment,S-H5DD-PCB9-H8M2-8V23B,S-PHJ5-JMZP-3EQQ-EAA2B,3.0,1.0
4422579097671917177,359268,2017-05-12 19:48:45,Ordinary Payment,S-H5DD-PCB9-H8M2-8V23B,S-PHJ5-JMZP-3EQQ-EAA2B,3.0,1.0
6938840188139943993,359251,2017-05-12 18:35:32,Reward Recipient Assignment,S-H5DD-PCB9-H8M2-8V23B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10175898919794005103,359070,2017-05-12 06:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5DD-PCB9-H8M2-8V23B,3.0,1.0
13076920231325306490,358750,2017-05-11 09:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H5DD-PCB9-H8M2-8V23B,3.0,1.0
18129347534469758811,357809,2017-05-08 17:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H5DD-PCB9-H8M2-8V23B,3.0,1.0
5706898480687122295,357443,2017-05-07 17:17:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H5DD-PCB9-H8M2-8V23B,3.0,1.0
3032883163380487100,356658,2017-05-05 12:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5DD-PCB9-H8M2-8V23B,3.0,1.0
2263483790297199092,356656,2017-05-05 12:15:51,Ordinary Payment,S-H5DD-PCB9-H8M2-8V23B,S-PFXJ-65JG-YB5Q-7A66D,2.0,1.0
1086686710903817056,356328,2017-05-04 13:46:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H5DD-PCB9-H8M2-8V23B,3.0,1.0
4074092905050466570,356193,2017-05-04 05:08:24,Ordinary Payment,S-H5DD-PCB9-H8M2-8V23B,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
14514740111198737852,356192,2017-05-04 05:03:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H5DD-PCB9-H8M2-8V23B,3.0,1.0
17610883009904300950,356192,2017-05-04 05:03:48,Reward Recipient Assignment,S-H5DD-PCB9-H8M2-8V23B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14342698164506325835,355989,2017-05-03 15:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H5DD-PCB9-H8M2-8V23B,3.0,1.0
