ID,Height,timestamp,Type,From,To,Amount,Fee
15636331389694857081,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V2JD-FPS6-9V3G-FGCEZ,0.0,1.0
14957297397032835642,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,261.14162642,1.0
11483956944863553053,196101,2016-02-10 23:33:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,251.85861114,1.0
7446712437440799587,194600,2016-02-06 19:15:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,257.61545432,1.0
16212280486398408403,193101,2016-02-02 14:28:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,250.55364243,1.0
15300000491319150046,192000,2016-01-30 12:13:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,256.72964449,1.0
2428263127391663649,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,251.55434728,1.0
540397329139721348,189300,2016-01-22 23:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,372.98611742,1.0
7243526614532555269,187501,2016-01-17 22:22:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,349.20479988,1.0
318260386882163469,187300,2016-01-17 08:30:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,348.85581639,1.0
9872540472535241777,185800,2016-01-13 03:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,255.78301855,1.0
7830878865270826701,182206,2016-01-03 02:44:34,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,1593.0,1.0
17151603248059609675,182100,2016-01-02 19:22:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,253.59552423,1.0
11172883839894991593,179700,2015-12-27 02:49:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,256.67990414,1.0
11094952511491659488,178100,2015-12-22 15:08:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,256.08070599,1.0
7627359449811485473,176100,2015-12-17 00:57:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,281.64262829,1.0
13468838493267769520,174100,2015-12-11 10:04:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,294.77084634,1.0
17349712582965959479,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,251.25273849,1.0
1228721411572285146,169311,2015-11-28 00:39:54,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,1051.0,1.0
4103381703176621990,168400,2015-11-25 11:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,264.91343654,1.0
2992628562280778933,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,260.8131827,1.0
8299110386909209579,164400,2015-11-14 06:52:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,272.08816904,1.0
9243306088068312802,162201,2015-11-08 03:11:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,254.01831216,1.0
17867441917836907313,161275,2015-11-05 13:27:09,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,1216.0,1.0
7104842882491771849,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,272.18561313,1.0
5088803734851385750,156800,2015-10-24 01:17:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,251.07027295,1.0
8656833852546825807,154700,2015-10-18 04:27:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,442.38866408,1.0
3096496990933301357,154300,2015-10-17 01:31:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,252.52569115,1.0
3439289493979308295,153064,2015-10-13 14:23:54,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,980.0,1.0
2278159944296542518,149601,2015-10-03 21:49:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,472.42674116,1.0
4661485539204393136,146000,2015-09-23 19:53:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,251.58688312,1.0
10653604069587786276,144700,2015-09-20 05:06:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JD-FPS6-9V3G-FGCEZ,256.03588621,1.0
2115983882236510347,142228,2015-09-13 06:21:00,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,1985.0,1.0
13981111306891547975,142203,2015-09-13 05:17:48,Reward Recipient Assignment,S-V2JD-FPS6-9V3G-FGCEZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9118967159911922996,141330,2015-09-10 18:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,322.1254328,1.0
12485255398342966303,140511,2015-09-08 11:50:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,305.71919063,1.0
16453497868409615939,138111,2015-09-01 18:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.88787662,1.0
16857643662232495609,134654,2015-08-23 02:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,455.66707554,1.0
4163574928953660937,133780,2015-08-20 15:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.30530988,1.0
15794113785384743103,130850,2015-08-12 10:37:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.09570077,1.0
13169389551482244384,129374,2015-08-08 08:08:39,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,911.0,1.0
18056577562884789092,127602,2015-08-03 08:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,303.12943612,1.0
6850752845994280704,124840,2015-07-26 14:57:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.99199394,1.0
6300481924203675612,121960,2015-07-18 13:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,306.7353338,1.0
15947099626815321436,118632,2015-07-09 06:20:41,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,1261.0,1.0
6091902447448702714,117430,2015-07-05 21:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,309.00816829,1.0
5399116006950462547,115061,2015-06-29 06:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,303.19554547,1.0
2120575865702840353,111871,2015-06-20 08:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,347.62727946,1.0
4744499067895571315,109480,2015-06-13 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,302.27066463,1.0
1549021136961192720,107580,2015-06-08 08:09:21,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,2207.0,1.0
12941012632474400643,107070,2015-06-06 22:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,305.73785033,1.0
17017225351014519072,105210,2015-06-01 17:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.8649054,1.0
10590400615736862768,102801,2015-05-25 23:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,302.24245263,1.0
9989528026304995328,101130,2015-05-21 07:38:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.12071572,1.0
8270751180517314395,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,395.82788408,1.0
10053886848733276078,97390,2015-05-10 21:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.64480871,1.0
18356619319180310913,95590,2015-05-05 20:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.76209671,1.0
15205079556331771237,95077,2015-05-04 09:22:15,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,2127.0,1.0
2320150965189130131,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.01436944,1.0
10247254182478768395,91891,2015-04-25 11:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.33952327,1.0
12439707964622739738,90160,2015-04-20 15:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.17086371,1.0
5972270251124683059,88260,2015-04-15 08:05:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.20007195,1.0
1089113715694592054,86330,2015-04-09 23:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.80559344,1.0
4826202423840295401,84261,2015-04-04 03:31:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.26771704,1.0
15145865898067222605,82300,2015-03-29 15:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,322.86582262,1.0
7311094685048109963,81694,2015-03-27 23:09:50,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,2298.0,1.0
6265625206591084978,80581,2015-03-24 20:26:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.56172944,1.0
11930034211735535647,77810,2015-03-17 02:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.33284146,1.0
7087278396501171949,76670,2015-03-13 21:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.66775905,1.0
13740399916600170776,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,390.03944472,1.0
16205224650678914239,74110,2015-03-06 18:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.82003355,1.0
13572296325024004325,72781,2015-03-03 01:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,396.95197847,1.0
1727966799681483881,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,308.90798168,1.0
11860620735492169954,71331,2015-02-27 00:16:44,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,1630.0,1.0
11289069572733141436,70310,2015-02-24 03:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.62273479,1.0
2857545395402371467,68851,2015-02-20 01:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.59589016,1.0
7138691617868903029,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.40040924,1.0
10192879524005449778,65420,2015-02-10 11:13:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,303.44694062,1.0
10672918965415343870,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,422.80831134,1.0
1035860428895672580,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V2JD-FPS6-9V3G-FGCEZ,0.0,1.0
15998018099451223566,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V2JD-FPS6-9V3G-FGCEZ,0.0,1.0
6993631091713318255,63305,2015-02-04 13:41:24,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,1411.0,1.0
16962473600649584448,63150,2015-02-04 02:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.03438475,1.0
11735756721379520724,62580,2015-02-02 13:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.47653996,1.0
17860467220754734188,61210,2015-01-29 16:44:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,313.32974551,1.0
8560967441061036434,60364,2015-01-27 08:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,498.24699396,1.0
12286375924098169748,59864,2015-01-25 23:25:01,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,924.0,1.0
10150888485081364426,59363,2015-01-24 13:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,311.93560453,1.0
75634768717238790,58470,2015-01-22 01:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,309.64269841,1.0
16261610395312499437,57421,2015-01-19 02:52:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,303.35885293,1.0
7180840889772547079,56483,2015-01-16 11:44:39,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,1254.0,1.0
16102179182521187387,56027,2015-01-15 05:51:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,572.48068562,1.0
14639161209726929578,55611,2015-01-14 01:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.04870633,1.0
10430285189589498462,54860,2015-01-11 22:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,381.69998615,1.0
13265462170128032177,54048,2015-01-09 15:53:27,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
6138659190738517701,53952,2015-01-09 09:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,305.73660447,1.0
1675269609929496419,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.1076714,1.0
17952757119920798995,52510,2015-01-05 08:58:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,301.49853388,1.0
11756036217683108800,52024,2015-01-03 23:45:10,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,317.0,1.0
12458284274877488601,51280,2015-01-01 22:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,317.58804215,1.0
2074326161817847368,50612,2014-12-31 01:16:04,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,755.0,1.0
9852763185992106977,50410,2014-12-30 11:41:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,300.09835624,1.0
6144664376037701381,49811,2014-12-28 19:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,305.18655778,1.0
17667868509753525626,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-V2JD-FPS6-9V3G-FGCEZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4369176964958129909,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JD-FPS6-9V3G-FGCEZ,10.79304989,1.0
15807534832491117533,49329,2014-12-27 11:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JD-FPS6-9V3G-FGCEZ,120.44542975,1.0
12062054864284190854,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JD-FPS6-9V3G-FGCEZ,21.66603313,1.0
14215456896727779904,49140,2014-12-26 22:58:24,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,1896.0,2.0
15685579058845639490,49130,2014-12-26 22:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JD-FPS6-9V3G-FGCEZ,1412.56393737,1.0
13756960166263776011,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JD-FPS6-9V3G-FGCEZ,48.89449627,1.0
4457115256791623743,48821,2014-12-26 01:18:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JD-FPS6-9V3G-FGCEZ,105.64569132,1.0
6443070684850400373,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2JD-FPS6-9V3G-FGCEZ,21.79718486,1.0
16756901693867521125,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-V2JD-FPS6-9V3G-FGCEZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4803345099409720218,47951,2014-12-23 14:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,308.59984487,1.0
17193739078076234856,46661,2014-12-20 00:11:30,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,427.0,1.0
2171317443062230747,46635,2014-12-19 22:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,100.36886484,1.0
6100813948817757030,46230,2014-12-18 19:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,201.89112415,1.0
16836278622130404437,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JD-FPS6-9V3G-FGCEZ,111.72610364,1.0
8524426420006749555,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-V2JD-FPS6-9V3G-FGCEZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16835683122280880149,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JD-FPS6-9V3G-FGCEZ,5.9103567,1.0
12051959238557507577,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JD-FPS6-9V3G-FGCEZ,10.20797639,1.0
7437160354394494049,45797,2014-12-17 13:58:39,Reward Recipient Assignment,S-V2JD-FPS6-9V3G-FGCEZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9239783544488597351,45576,2014-12-16 23:15:30,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,100.0,1.0
756827843361083930,45203,2014-12-15 21:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,52.3114281,1.0
17270020785257094399,44981,2014-12-15 07:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JD-FPS6-9V3G-FGCEZ,50.46174711,1.0
11664770764818277026,43669,2014-12-11 14:41:33,Reward Recipient Assignment,S-V2JD-FPS6-9V3G-FGCEZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8035102871682313686,43662,2014-12-11 14:19:48,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-V2JD-FPS6-9V3G-FGCEZ,5.0,1.0
