ID,Height,timestamp,Type,From,To,Amount,Fee
12455057988019382528,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9HUT-5DN5-N8MG-DF8AA,1e-07,1.0
11264657245736660660,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9HUT-5DN5-N8MG-DF8AA,1e-07,1.0
9533281277325367315,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,2.0,1.0001
12463471065408670107,340111,2017-03-20 05:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HUT-5DN5-N8MG-DF8AA,3.0,1.0
15723179344578999536,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,1.0,1.0
12774651218680751563,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,1.0,3.0
10994388518623749985,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,2.0,2.0
5455332028089542178,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,3.0,3.0
17927079969093087773,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,2.0,2.0
14110462480039086284,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,2.0,2.0
10094353554543534872,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,3.0,1.0
42038869711758753,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,3.0,3.0
17462728762980057785,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,20.0,1.0
1859332360439936121,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,2.0,1.0
4654297961383099229,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,5.0,2.0
10892353411673944192,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,6.0,5.0
16931785469810558169,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,5.0,5.0
14212936698782944736,331897,2017-02-25 06:34:30,Ordinary Payment,S-9HUT-5DN5-N8MG-DF8AA,S-KQU3-WZMJ-FJK8-AL6NL,101.0,1.0
15189277274602557943,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,2.0,2.0
1858588873618105661,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,4.0,4.0
6765523927340131600,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9HUT-5DN5-N8MG-DF8AA,3.0,1.0
13945562914755395754,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HUT-5DN5-N8MG-DF8AA,2.0,1.0
2475519752281001448,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,10.0,2.0
13760005350323145400,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,2.0,2.0
5089305834722932950,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,3.0,2.0
1521982709302426593,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,10.0,6.0
15694637460964436949,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,10.0,6.0
10118784429159010939,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,6.0,6.0
16633014418234000240,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,5.0,1.0
8753388703618171258,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,5.0,1.0
5019621072471289269,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,12.0,1.0
14414603803627640033,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,7.0,3.0
1989735365708053681,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,10.0,3.0
6095779587631883331,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,10.0,3.0
7877374337577941124,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,20.0,1.0
5841794512820742410,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HUT-5DN5-N8MG-DF8AA,10.0,1.0
13907112151660188444,325471,2017-02-07 07:21:43,Account Update,S-9HUT-5DN5-N8MG-DF8AA,,0.0,1.0
12150850121839455875,325400,2017-02-07 02:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9HUT-5DN5-N8MG-DF8AA,5.0,1.0
