ID,Height,timestamp,Type,From,To,Amount,Fee
6248338222996352232,715665,2020-02-04 07:54:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PSU3-KKD8-SN69-8T36E,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PSU3-KKD8-SN69-8T36E,1e-08,0.91875
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PSU3-KKD8-SN69-8T36E,100.00301545,0.1
16293097858157617700,569499,2018-12-22 09:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PSU3-KKD8-SN69-8T36E,100.15573522,0.1
10108961407886186752,523747,2018-08-16 08:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PSU3-KKD8-SN69-8T36E,100.0076026,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PSU3-KKD8-SN69-8T36E,100.0748043,0.1
16129975523110297154,511391,2018-07-12 18:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PSU3-KKD8-SN69-8T36E,100.06610497,0.1
12236901858878038917,505931,2018-06-27 11:49:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PSU3-KKD8-SN69-8T36E,100.03911666,1.0
14871824460090978895,497130,2018-06-02 19:52:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PSU3-KKD8-SN69-8T36E,100.07800826,1.0
8929085504253984507,482439,2018-04-22 17:23:04,Reward Recipient Assignment,S-PSU3-KKD8-SN69-8T36E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12299203223702471649,482160,2018-04-21 22:19:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PSU3-KKD8-SN69-8T36E,1.0,1.0
