ID,Height,timestamp,Type,From,To,Amount,Fee
12246608825464316289,488859,2018-05-10 16:26:22,Ordinary Payment,S-4R44-CZZB-5KWD-87AGC,S-9A7D-FFFG-8AXK-5QH2N,1604.0,1.0
16050387969752832432,488846,2018-05-10 15:55:56,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,1605.0,1.0
3692126837475939191,481804,2018-04-20 22:45:17,Ordinary Payment,S-4R44-CZZB-5KWD-87AGC,S-9A7D-FFFG-8AXK-5QH2N,9300.0,1.0
15309014821169397395,481799,2018-04-20 22:21:08,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,5101.0,1.0
10468605739571885068,481790,2018-04-20 21:41:03,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,3190.0,1.0
3164386278226570959,481777,2018-04-20 20:54:56,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,1010.0,1.0
10611881782686939341,480038,2018-04-15 23:43:58,Ordinary Payment,S-4R44-CZZB-5KWD-87AGC,S-9A7D-FFFG-8AXK-5QH2N,2604.0,1.0
701183368548582920,480032,2018-04-15 23:21:25,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,2605.0,1.0
13870950671886028937,479875,2018-04-15 12:46:49,Ordinary Payment,S-4R44-CZZB-5KWD-87AGC,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
2111995780456321606,479874,2018-04-15 12:42:10,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,3000.0,1.0
2429240633336779399,479584,2018-04-14 17:29:38,Ordinary Payment,S-4R44-CZZB-5KWD-87AGC,S-9A7D-FFFG-8AXK-5QH2N,2254.0,1.0
10670922010152343923,479576,2018-04-14 16:57:34,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,2255.0,1.0
