ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FBSP-5ZK8-QLMT-9UUQH,1e-08,0.46305
6217056112126673014,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FBSP-5ZK8-QLMT-9UUQH,0.0,1.0
16071478516064565059,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FBSP-5ZK8-QLMT-9UUQH,0.0,1.0
2433616531957860021,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBSP-5ZK8-QLMT-9UUQH,0.0,1.0
2607934981732929193,440302,2017-12-25 20:23:35,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-FBSP-5ZK8-QLMT-9UUQH,4200.0,1.0
2196757248504823187,439968,2017-12-24 21:32:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBSP-5ZK8-QLMT-9UUQH,899.0,1.0
4004284736804355368,439863,2017-12-24 14:59:06,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-FBSP-5ZK8-QLMT-9UUQH,350.0,1.0
16341607197034753227,439862,2017-12-24 14:57:04,Arbitrary Message,S-C6HC-7TL2-969E-6RLF2,S-FBSP-5ZK8-QLMT-9UUQH,0.0,1.0
9068197378545920701,439856,2017-12-24 14:42:04,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-FBSP-5ZK8-QLMT-9UUQH,14350.0,1.0
8195926211944575848,439685,2017-12-24 02:50:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBSP-5ZK8-QLMT-9UUQH,1.0,1.0
1444926652514627021,439670,2017-12-24 02:00:52,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-FBSP-5ZK8-QLMT-9UUQH,1050.0,1.0
4743597567134306175,439655,2017-12-24 01:04:20,Account Update,S-FBSP-5ZK8-QLMT-9UUQH,,0.0,1.0
10175719395453772417,439638,2017-12-23 23:43:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FBSP-5ZK8-QLMT-9UUQH,1.0,1.0
