ID,Height,timestamp,Type,From,To,Amount,Fee
6712118341664131965,535201,2018-09-17 09:25:00,Ordinary Payment,S-UMER-JCFF-8D4D-EVDPN,S-R8SQ-TUEM-DTHQ-7ATA3,1135.0,1.0
9109357048641926434,535191,2018-09-17 08:24:26,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,1136.0,0.1
12726249036878102974,503012,2018-06-19 08:06:44,Ordinary Payment,S-UMER-JCFF-8D4D-EVDPN,S-R8SQ-TUEM-DTHQ-7ATA3,755.0,1.0
16368433929160870796,503001,2018-06-19 07:20:46,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,756.0,1.0
6272676687275092799,479076,2018-04-13 07:08:03,Ordinary Payment,S-UMER-JCFF-8D4D-EVDPN,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
9313249745415560172,479066,2018-04-13 06:35:56,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,390.0,1.0
641329784279347974,468002,2018-03-13 07:30:14,Ordinary Payment,S-UMER-JCFF-8D4D-EVDPN,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
4385874979386681145,467994,2018-03-13 06:47:23,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,815.0,1.0
460438574482416649,446192,2018-01-11 08:29:04,Ordinary Payment,S-UMER-JCFF-8D4D-EVDPN,S-R8SQ-TUEM-DTHQ-7ATA3,331.0,1.0
18220080185721990888,446183,2018-01-11 07:47:20,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,332.0,1.0
4532078793644601558,440526,2017-12-26 11:09:57,Ordinary Payment,S-UMER-JCFF-8D4D-EVDPN,S-R8SQ-TUEM-DTHQ-7ATA3,657.0,1.0
6574205204861790199,440523,2017-12-26 10:59:29,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,658.0,1.0
10643173370437504583,433360,2017-12-06 10:42:01,Ordinary Payment,S-UMER-JCFF-8D4D-EVDPN,S-R8SQ-TUEM-DTHQ-7ATA3,785.0,1.0
1091542237213349877,433351,2017-12-06 10:15:32,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,786.0,1.0
11910011664424390220,425082,2017-11-13 07:20:57,Ordinary Payment,S-UMER-JCFF-8D4D-EVDPN,S-R8SQ-TUEM-DTHQ-7ATA3,1034.0,1.0
2772834584512855011,425075,2017-11-13 06:52:06,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,1035.0,1.0
12767867459753269910,410105,2017-10-02 09:51:06,Ordinary Payment,S-UMER-JCFF-8D4D-EVDPN,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
11427997000899294224,410099,2017-10-02 09:25:52,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,960.0,1.0
18359230790790743303,397648,2017-08-28 13:14:58,Ordinary Payment,S-UMER-JCFF-8D4D-EVDPN,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
18066390861448798193,397639,2017-08-28 12:52:07,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,1340.0,1.0
