ID,Height,timestamp,Type,From,To,Amount,Fee
5977462782414117203,535495,2018-09-18 05:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,0.55050722,1.0
2863161683795597638,532978,2018-09-11 04:03:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,5.62781175,1.0
10167955261475230737,530419,2018-09-03 23:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,5.91282813,1.0
18384005191888485332,527905,2018-08-27 23:31:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,14.1658406,1.0
15527471163751238949,525390,2018-08-20 22:25:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,11.13308092,1.0
3910108995841471686,506579,2018-06-29 07:09:49,Reward Recipient Assignment,S-DY6D-ZTKL-9W2M-B5DKD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4672675374376210255,503324,2018-06-20 04:57:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,2.70330128,1.0
12437247266879851790,500801,2018-06-13 02:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,0.04923029,1.0
9940108057850637067,494899,2018-05-27 14:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,39.2922319,1.0
15071043881979817127,492379,2018-05-20 12:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,44.55233497,1.0
18369894143045009809,489856,2018-05-13 11:18:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,35.36502241,1.0
3439125209395009640,487340,2018-05-06 10:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,21.43926195,1.0
13642628213934379114,484573,2018-04-28 16:43:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,0.14593462,1.0
8399382154859488232,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,6.84146734,1.0
17867110941681567711,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,16.60670806,1.0
9873830739484978170,472157,2018-03-24 22:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,10.87559741,1.0
6925943885498553833,469578,2018-03-17 17:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,17.55805552,1.0
17417104690749700088,467065,2018-03-10 16:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,26.79776202,1.0
3008082960321859224,464535,2018-03-03 14:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,69.97622036,1.0
5981376348124227088,462019,2018-02-24 13:37:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,37.15897718,1.0
9527540691553227740,459507,2018-02-17 13:28:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,50.17452433,1.0
10173958874156019469,456956,2018-02-10 10:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,36.69793114,1.0
18176139728385431431,454437,2018-02-03 09:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,104.50184685,1.0
1616018784516390058,451895,2018-01-27 06:09:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,71.76978664,1.0
2429036502025578697,449367,2018-01-20 04:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,79.32101066,1.0
8579138025436210464,446816,2018-01-13 01:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,66.74149583,1.0
2103826472268524040,444301,2018-01-06 01:03:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,83.37643858,1.0
18071719774048061362,441783,2017-12-29 23:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,97.63776981,1.0
3484461841436115932,439247,2017-12-22 21:33:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,120.16455123,1.0
12504823085352135707,437468,2017-12-17 22:24:43,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,1167.809,1.0
12103024216619360333,436733,2017-12-15 20:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,66.07388423,1.0
2135903346230057011,435990,2017-12-13 19:18:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DY6D-ZTKL-9W2M-B5DKD,975.4376,1.0
3458941321856910658,434207,2017-12-08 19:13:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,127.29796021,1.0
10260667568791557449,432053,2017-12-02 18:32:42,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,99.2116,1.0
13975767095037185538,431682,2017-12-01 17:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,100.21134568,1.0
9268781964095795664,430649,2017-11-28 20:44:11,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,879.226,1.0
351689689470325412,429138,2017-11-24 15:25:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,769.72091929,1.0
12307361667116113818,429118,2017-11-24 13:51:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,100.50469111,1.0
17334876878316168250,426702,2017-11-17 19:54:51,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,886.92,1.0
400447677936812747,426589,2017-11-17 12:22:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,822.08998386,1.0
10014237597776734654,424337,2017-11-11 05:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,75.73068865,1.0
9531901381406705524,423873,2017-11-09 21:59:09,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,1138.828,1.0
10990642804104610915,421824,2017-11-04 04:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,135.41315712,1.0
580076965001415546,419311,2017-10-28 03:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,113.9275111,1.0
18139511061827356247,416742,2017-10-20 23:27:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,890.58731655,1.0
16336992934778068910,415179,2017-10-16 14:26:33,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,79.6854,1.0
5238710586342068323,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,80.68542546,1.0
5974910210223526588,412304,2017-10-08 13:34:46,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,348.11322702,1.0
17008221808132291003,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,211.5922151,1.0
3958664688161771440,409837,2017-10-01 15:38:45,Reward Recipient Assignment,S-DY6D-ZTKL-9W2M-B5DKD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4168709933318749160,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,138.52101192,1.0
14062404957249685007,407389,2017-09-24 19:26:00,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,220.55726912,1.0
5434723826218918880,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,0.00032416,1.0
17540062911131007795,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,108.50193247,1.0
3122420655618360778,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,105.34836075,1.0
1305501161242302417,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,7.70665174,1.0
15407711373609145796,403447,2017-09-13 18:39:59,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,112.30167083,1.0
15092921934602207434,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,113.30167083,1.0
9576434623153053063,400879,2017-09-06 14:05:54,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,135.09668613,1.0
2546270288568021538,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,77.322074,1.0
1121984098859540553,400278,2017-09-04 21:51:17,Ask Order Placement,S-DY6D-ZTKL-9W2M-B5DKD,,0.0,1.0
18436156510730360787,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-DY6D-ZTKL-9W2M-B5DKD,0.42888802,1.0
10152426285466019937,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,20.78850038,1.0
6260291920804314214,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DY6D-ZTKL-9W2M-B5DKD,0.0,1.0
10098057398800050164,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,9.39307292,1.0
11008676403370207421,394459,2017-08-19 15:19:47,Reward Recipient Assignment,S-DY6D-ZTKL-9W2M-B5DKD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14074841029007840,394411,2017-08-19 12:51:51,Reward Recipient Assignment,S-DY6D-ZTKL-9W2M-B5DKD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10344773421014927870,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,0.04056658,1.0
1520516844587387702,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,0.03951396,1.0
16112084255002244598,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DY6D-ZTKL-9W2M-B5DKD,10.57660958,1.0
6743734599835358321,392980,2017-08-15 12:16:34,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,7160.0,1.0
18348683148787902794,392696,2017-08-14 16:54:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DY6D-ZTKL-9W2M-B5DKD,7166.50746069,1.0
8959065912032617846,392408,2017-08-13 21:13:47,Reward Recipient Assignment,S-DY6D-ZTKL-9W2M-B5DKD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16664113926248794094,392402,2017-08-13 21:00:37,Reward Recipient Assignment,S-DY6D-ZTKL-9W2M-B5DKD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14195946397391073133,392398,2017-08-13 20:45:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DY6D-ZTKL-9W2M-B5DKD,9.0,1.0
11460077516844225283,392383,2017-08-13 19:41:23,Ordinary Payment,S-DY6D-ZTKL-9W2M-B5DKD,S-YM4F-DQCL-Z3BH-G5Y82,1.0,1.0
15625371410296576056,392383,2017-08-13 19:41:23,Account Update,S-DY6D-ZTKL-9W2M-B5DKD,,0.0,1.0
4757737401801199905,392383,2017-08-13 19:41:23,Reward Recipient Assignment,S-DY6D-ZTKL-9W2M-B5DKD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8279312341730944197,391153,2017-08-10 09:49:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DY6D-ZTKL-9W2M-B5DKD,4.0,1.0
