ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GDLF-RMBL-LTQU-5Q4EA,1e-08,0.1764
11692122877594762195,284875,2016-10-16 16:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDLF-RMBL-LTQU-5Q4EA,0.32915667,1.0
7870462326790670644,283057,2016-10-11 14:18:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDLF-RMBL-LTQU-5Q4EA,9.9586866,1.0
1124083667387664034,282697,2016-10-10 14:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDLF-RMBL-LTQU-5Q4EA,5.0,1.0
17254271562223742509,282424,2016-10-09 19:37:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDLF-RMBL-LTQU-5Q4EA,5.93097819,1.0
17934290640647059146,282118,2016-10-08 22:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDLF-RMBL-LTQU-5Q4EA,5.0,1.0
410054168309285477,276762,2016-09-23 23:03:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDLF-RMBL-LTQU-5Q4EA,0.08092069,1.0
15118873343163660172,275291,2016-09-19 20:01:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDLF-RMBL-LTQU-5Q4EA,0.37517477,1.0
12315613302001692996,274918,2016-09-18 19:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDLF-RMBL-LTQU-5Q4EA,3.04491451,1.0
1176264501962413799,274875,2016-09-18 16:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDLF-RMBL-LTQU-5Q4EA,5.0,1.0
3132974103442597398,274511,2016-09-17 16:10:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDLF-RMBL-LTQU-5Q4EA,5.0,1.0
10356933271197370205,273967,2016-09-16 03:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDLF-RMBL-LTQU-5Q4EA,0.31463017,1.0
17235023122661699913,273575,2016-09-15 01:00:05,Reward Recipient Assignment,S-GDLF-RMBL-LTQU-5Q4EA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
904962920358937518,273546,2016-09-14 23:06:53,Account Update,S-GDLF-RMBL-LTQU-5Q4EA,,0.0,1.0
5362365836447033090,273545,2016-09-14 23:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDLF-RMBL-LTQU-5Q4EA,5.0,1.0
