ID,Height,timestamp,Type,From,To,Amount,Fee
105780434701478447,241486,2016-06-16 22:41:02,Ordinary Payment,S-RGB3-U688-HVCD-DD38C,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8151879507370700153,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGB3-U688-HVCD-DD38C,5.0,1.0
1342295313204985972,240229,2016-06-13 09:56:56,Ordinary Payment,S-RGB3-U688-HVCD-DD38C,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17386757553870230696,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGB3-U688-HVCD-DD38C,5.0,1.0
18192435403593267800,239894,2016-06-12 11:37:52,Ordinary Payment,S-RGB3-U688-HVCD-DD38C,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16395446633039223932,238898,2016-06-09 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGB3-U688-HVCD-DD38C,5.0,1.0
12056428484331520792,238381,2016-06-08 05:46:03,Ordinary Payment,S-RGB3-U688-HVCD-DD38C,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3202932785516343338,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGB3-U688-HVCD-DD38C,5.0,1.0
177568633642598682,237790,2016-06-06 13:38:45,Ordinary Payment,S-RGB3-U688-HVCD-DD38C,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
312269058151683812,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGB3-U688-HVCD-DD38C,5.0,1.0
10650676700750683094,237511,2016-06-05 19:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGB3-U688-HVCD-DD38C,5.0,1.0
