ID,Height,timestamp,Type,From,To,Amount,Fee
15253271294834806453,780100,2020-08-02 07:06:27,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.02205
1937867649444016408,742043,2020-04-18 02:54:50,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-K9BQ-ZAEA-YAS4-H5TD5,1.0,0.05145
9852599601991290480,739500,2020-04-11 00:04:18,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-72AC-H85B-NGVL-4SVN4,2.0,0.0147
10937678867463324198,737633,2020-04-05 18:55:20,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-Z6QJ-DTVM-DR2N-8KBF6,3.0,0.03675
13601469908940299269,734684,2020-03-28 12:59:50,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0441
6932472389715970840,734295,2020-03-27 11:17:51,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.0441
14096298780556290730,734148,2020-03-27 00:47:29,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-7KNK-LWND-C6PE-BZ95P,1.0,0.05145
2322562537815985130,733858,2020-03-26 05:31:01,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-Z5CR-7TRG-UXHH-75X5V,5.0,0.03675
975769583669103170,733513,2020-03-25 06:32:57,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-Z6QJ-DTVM-DR2N-8KBF6,3.0,0.05145
1722093813746107697,733333,2020-03-24 18:17:06,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-Z6QJ-DTVM-DR2N-8KBF6,3.0,0.0588
2637761289830794231,731380,2020-03-19 06:55:17,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0441
6894008825860490852,731031,2020-03-18 07:47:47,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.0294
15186919235572744596,728886,2020-03-12 08:08:29,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-6XTM-SEPP-T55H-EX2JP,1.0,0.03675
8892513743714400825,728614,2020-03-11 13:50:36,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-K2LU-Y8HK-KQXM-H6R97,2.0,0.0588
3706055056411742516,728448,2020-03-11 02:36:48,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.0147
16479131085316300628,727874,2020-03-09 12:08:35,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-Z6QJ-DTVM-DR2N-8KBF6,2.0,0.0294
13746588906431599963,727309,2020-03-07 21:42:19,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-TYBQ-RMLB-QEAB-EXFJB,1.0,0.0588
17669614721057685239,727154,2020-03-07 11:17:27,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-F7T8-P5HN-9933-EQ5F5,8.0,0.00735
8920490926406471601,727121,2020-03-07 09:21:44,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-Z6QJ-DTVM-DR2N-8KBF6,2.0,0.0294
10213701838515704535,727032,2020-03-07 03:28:41,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-URDU-3VL9-KCJJ-B66BW,14.0,0.03675
7578111758257771562,726301,2020-03-05 02:03:57,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-Z6QJ-DTVM-DR2N-8KBF6,21.0,0.0588
15787256891261413431,723859,2020-02-27 06:16:41,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-CKYW-ZB7W-VKMY-FJM82,1.0,0.0441
11782192326452439123,723232,2020-02-25 12:24:54,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.02205
15551733062057103966,723161,2020-02-25 07:37:43,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-WBVD-SQ24-APUH-E4MNY,1.0,0.0588
88712316312514109,718757,2020-02-12 23:39:58,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.0147
7655727185770380713,718520,2020-02-12 08:02:29,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-NAEK-6LUQ-GDFM-FQBFE,3.0,0.02205
5780092889274454610,718475,2020-02-12 05:02:03,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.0588
5246098565253817874,717001,2020-02-08 01:42:25,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-WRN8-M879-WJHG-E4TPB,1.0,0.03675
10187532550005098003,716727,2020-02-07 06:55:29,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-SW72-8NNZ-KN4B-CD7XF,7.0,0.02205
13863710921153580797,716590,2020-02-06 21:55:19,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-Z6QJ-DTVM-DR2N-8KBF6,2.0,0.0294
14560590715882545182,716266,2020-02-05 23:51:17,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-G4SV-TGTS-QYAF-ESWY9,23.0,0.00735
6226997205900825857,716088,2020-02-05 12:06:33,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-Z6QJ-DTVM-DR2N-8KBF6,18.0,0.0588
6758229294103918856,715705,2020-02-04 10:19:44,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-Z6QJ-DTVM-DR2N-8KBF6,4.0,0.0294
10202604056346742106,715487,2020-02-03 19:48:19,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.03675
4763211620737737259,715487,2020-02-03 19:48:19,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-Z6QJ-DTVM-DR2N-8KBF6,4.0,0.00735
2854075581807598914,713919,2020-01-30 10:30:52,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-VPGQ-5PWB-KQ6H-3BA8W,1.0,0.05145
554343586546938306,713624,2020-01-29 15:09:30,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-BMTP-LZB7-EBJF-58QDN,3.0,0.03675
13508591486497665235,713562,2020-01-29 11:00:17,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-EZVB-G9QH-LMX4-B9Y4Q,14.0,0.03675
14172709949153221479,713407,2020-01-29 00:28:42,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-Z6QJ-DTVM-DR2N-8KBF6,21.0,0.02205
15204957352891032196,713293,2020-01-28 16:57:24,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.05145
8811902253452891341,713272,2020-01-28 14:59:17,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-NSP3-DZFW-LFCG-BAQMA,8.0,0.0441
10278400784094277770,712631,2020-01-26 20:28:35,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-Z6QJ-DTVM-DR2N-8KBF6,2.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z6QJ-DTVM-DR2N-8KBF6,10.0,0.0588
