ID,Height,timestamp,Type,From,To,Amount,Fee
14033367541921719876,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D86G-DG84-FSUB-86PQH,1e-07,1.0
11402718737849585327,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D86G-DG84-FSUB-86PQH,2.0,1.0001
15743881594732521746,337316,2017-03-12 10:15:33,Ordinary Payment,S-D86G-DG84-FSUB-86PQH,S-3TGX-D4YS-ZHLF-DND3E,49.0,1.0
11981094636724503812,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,1.0,1.0
2217425744818195891,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,1.0,3.0
13315500123657451696,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,2.0,2.0
5314041677019739369,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,3.0,3.0
11197589183757283980,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,2.0,2.0
8223333486036023537,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,2.0,2.0
10456426610847628008,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,3.0,1.0
17650385519798218279,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,3.0,3.0
14813984263385791464,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,20.0,1.0
10376364890715091605,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,2.0,1.0
815717967889785932,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,5.0,2.0
15698089280218168205,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,6.0,5.0
726445117667933570,332801,2017-02-27 19:21:53,Ordinary Payment,S-D86G-DG84-FSUB-86PQH,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
993454277603275338,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,5.0,5.0
9710876820561056250,332435,2017-02-26 18:35:59,Ordinary Payment,S-D86G-DG84-FSUB-86PQH,S-3TGX-D4YS-ZHLF-DND3E,7.0,1.0
12230961428428046588,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,2.0,2.0
7710792831106748871,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,4.0,4.0
15547333439572563,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D86G-DG84-FSUB-86PQH,2.0,1.0
8402369329481715849,330302,2017-02-20 19:50:46,Ordinary Payment,S-D86G-DG84-FSUB-86PQH,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
14407359871900996988,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D86G-DG84-FSUB-86PQH,10.0,2.0
393116910351319058,329844,2017-02-19 13:14:20,Ordinary Payment,S-D86G-DG84-FSUB-86PQH,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
1683670866657298046,329844,2017-02-19 13:14:20,Account Update,S-D86G-DG84-FSUB-86PQH,,0.0,1.0
5912224406972273631,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-D86G-DG84-FSUB-86PQH,4.0,1.0
