ID,Height,timestamp,Type,From,To,Amount,Fee
4221968836520674370,781033,2020-08-04 21:24:07,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.02205
6774138030596935273,735931,2020-04-01 01:10:12,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-NCY5-NKPA-XZY9-HRY73,3.0,0.0441
9879089898190401903,734555,2020-03-28 04:27:08,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-7AGS-A4JQ-L9T5-CUY8R,5.0,0.0294
15744351971689423142,734104,2020-03-26 22:01:13,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-P66C-5ZVZ-PADM-8PNA2,2.0,0.03675
6663920132421395734,733413,2020-03-24 23:51:26,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-US3M-D6UW-GT4L-D8FXC,5.0,0.0441
12562142550629425582,732343,2020-03-22 00:06:45,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-J4H3-CDYU-USGM-3ACCG,3.0,0.0441
15479123916522813318,730531,2020-03-16 22:22:58,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-P66C-5ZVZ-PADM-8PNA2,3.0,0.0588
1150852648714816722,730432,2020-03-16 15:54:45,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-P66C-5ZVZ-PADM-8PNA2,11.0,0.00735
18437580081603844780,728856,2020-03-12 06:03:40,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-QAKM-ARW9-VWUS-FNWP6,3.0,0.03675
10228628734287246325,727511,2020-03-08 11:25:27,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-9NS4-C2XE-UF54-EERTB,1.0,0.02205
415955091710537052,727034,2020-03-07 03:32:25,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.0441
12907465998682002563,726374,2020-03-05 07:37:57,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-AM5H-PQK3-JTUN-3QZ8A,2.0,0.0441
7540263753150775149,726213,2020-03-04 20:39:26,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-P66C-5ZVZ-PADM-8PNA2,2.0,0.0147
1601246093207919567,726095,2020-03-04 12:36:39,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-P66C-5ZVZ-PADM-8PNA2,1.0,0.0588
5898795557078385314,724474,2020-02-28 23:37:00,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-56BL-2JLR-VE5Y-A5A7V,10.0,0.0588
568251490001595356,724407,2020-02-28 19:06:38,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-P66C-5ZVZ-PADM-8PNA2,6.0,0.03675
3823964948616918893,722578,2020-02-23 16:12:53,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-VDPK-QHH3-CFCA-DK8SS,4.0,0.0588
15356369902300798982,722457,2020-02-23 07:54:44,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-LTHQ-EKH2-G2UE-HTGBJ,36.0,0.0588
3897392180794361219,721064,2020-02-19 10:02:01,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-P66C-5ZVZ-PADM-8PNA2,9.0,0.03675
12330948517848289265,720989,2020-02-19 05:14:38,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-P66C-5ZVZ-PADM-8PNA2,32.0,0.0441
13038756633591111268,720365,2020-02-17 11:25:00,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-GJCP-UL66-8NLP-3R2Q3,1.0,0.05145
18227954793112169226,720169,2020-02-16 22:44:50,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-P66C-5ZVZ-PADM-8PNA2,1.0,0.0441
2667939456224437840,719167,2020-02-14 03:08:22,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-P66C-5ZVZ-PADM-8PNA2,3.0,0.00735
7376589917909580891,718785,2020-02-13 01:41:49,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-P66C-5ZVZ-PADM-8PNA2,2.0,0.0147
13587092854487925675,718782,2020-02-13 01:17:56,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.0441
1238326760254295520,718524,2020-02-12 08:29:04,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-LHZQ-S4H7-DLH4-ALQSN,6.0,0.0441
16528717416007468305,717453,2020-02-09 08:25:00,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-P66C-5ZVZ-PADM-8PNA2,6.0,0.03675
1480903988363341024,717241,2020-02-08 17:40:54,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-P66C-5ZVZ-PADM-8PNA2,3.0,0.05145
3284280757977121176,715082,2020-02-02 16:32:07,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.03675
12543715370860508057,713942,2020-01-30 12:06:06,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-CST9-7P68-V3CP-275S2,6.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P66C-5ZVZ-PADM-8PNA2,10.0,0.0441
