ID,Height,timestamp,Type,From,To,Amount,Fee
13749817810322044805,358247,2017-05-09 23:11:12,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17765891606606325240,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWMP-QLEF-SZTT-5X4JC,2.0,1.0001
1740958503827744222,330701,2017-02-21 22:25:59,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,67.0,1.0
9852960251821684025,314834,2017-01-08 13:12:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
17661181573007648519,314834,2017-01-08 13:12:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
16010209552652463504,314128,2017-01-06 13:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
1607597793510644773,314126,2017-01-06 13:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
15285683488261737876,313750,2017-01-05 12:31:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
17119786632832725914,313750,2017-01-05 12:31:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
17492234979862463632,313750,2017-01-05 12:31:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
879084271774433311,312856,2017-01-03 00:32:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
13698860233437384633,312440,2017-01-01 20:40:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
14085897369760532201,312440,2017-01-01 20:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
15632546304800307030,312440,2017-01-01 20:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
14153287739280473317,312177,2017-01-01 03:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
1236971439004158064,312177,2017-01-01 03:03:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
7828051459912872900,312177,2017-01-01 03:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
10770426677669180477,311419,2016-12-30 00:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
17872462582546336995,311419,2016-12-30 00:19:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
15204399124344706636,300705,2016-11-30 01:21:33,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15668637412606569938,293486,2016-11-09 20:39:12,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15729931307442516044,293486,2016-11-09 20:39:12,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7065425390364986817,293486,2016-11-09 20:39:12,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9891827371353645342,292708,2016-11-07 16:36:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
18163695345305496667,292708,2016-11-07 16:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
1373821797831559769,292708,2016-11-07 16:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
18269360304130779231,290480,2016-11-01 10:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
8175827844480829624,290480,2016-11-01 10:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
5056938836677045226,287739,2016-10-24 15:40:32,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8376837199682652026,287739,2016-10-24 15:40:32,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7349899074405189166,287733,2016-10-24 15:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
7610291818868343618,287733,2016-10-24 15:10:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
14763996606315879399,285519,2016-10-18 11:22:01,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2854468080516881156,285511,2016-10-18 10:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
17796071279323257568,285306,2016-10-17 20:46:15,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7139707052716521884,285300,2016-10-17 20:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
12621770006668305772,283072,2016-10-11 15:04:37,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16574260141427549983,283071,2016-10-11 14:58:43,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5390135374893949869,283065,2016-10-11 14:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
16090542401436742674,283064,2016-10-11 14:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
16306995690253438850,282813,2016-10-10 21:57:51,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
854947061015513490,282813,2016-10-10 21:57:51,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
3543065919532445767,282813,2016-10-10 21:57:51,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
6609105650789551634,282813,2016-10-10 21:57:51,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8179835320523360431,282813,2016-10-10 21:57:51,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
10919765337152684710,282812,2016-10-10 21:38:35,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16297234289807091081,282812,2016-10-10 21:38:35,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
4539019476828074114,282812,2016-10-10 21:38:35,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9444790208744339214,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
14383905590518846444,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
983823289998780673,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
2410650271662786033,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
4009820213624345873,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
5272335791527015261,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
6735528160287683506,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
7435100450417112135,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
9318115637039853510,282147,2016-10-09 01:07:34,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,17.0,1.0
10246617107216692879,282147,2016-10-09 01:07:34,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10980151669777393745,282147,2016-10-09 01:07:34,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11129970403169048489,282147,2016-10-09 01:07:34,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14051740035919914779,282147,2016-10-09 01:07:34,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15825837266337101836,282147,2016-10-09 01:07:34,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17545109777048134322,282147,2016-10-09 01:07:34,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17766454779192290557,282147,2016-10-09 01:07:34,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4062939946355585741,282147,2016-10-09 01:07:34,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7856608846901283097,282147,2016-10-09 01:07:34,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6770693751118541880,282109,2016-10-08 22:04:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
8216368706207317727,282109,2016-10-08 22:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
5745450703895101388,282108,2016-10-08 21:59:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
4583567081049260196,282105,2016-10-08 21:50:20,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,18.0,1.0
13209756716644564153,281470,2016-10-07 04:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,10.0,1.0
13553487415570374609,281470,2016-10-07 04:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
16259417925475034635,281470,2016-10-07 04:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
13938211792582767065,281229,2016-10-06 11:44:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
17821627998112299383,281228,2016-10-06 11:43:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,10.0,1.0
7404253872914824374,281228,2016-10-06 11:43:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
971148313376596128,280998,2016-10-05 20:16:18,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8244613436280951015,280991,2016-10-05 19:38:23,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
9925528632711816412,280586,2016-10-04 16:36:11,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5383829997435850070,280586,2016-10-04 16:36:11,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8853088852243605820,280586,2016-10-04 16:36:11,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16640171198139762297,280579,2016-10-04 15:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
2387617746313735078,280579,2016-10-04 15:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,10.0,1.0
8838293664536251919,280579,2016-10-04 15:55:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
8582723677914409292,280161,2016-10-03 11:52:32,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14209289788485322392,280154,2016-10-03 11:25:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
5494719593033042984,279706,2016-10-02 06:01:06,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7194579516513688860,279706,2016-10-02 06:01:06,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8896327011312027201,279706,2016-10-02 06:01:06,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10657323568067288098,279700,2016-10-02 05:22:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
3449722592925694446,279700,2016-10-02 05:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
3653018907683984009,279700,2016-10-02 05:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,10.0,1.0
5442389237626126225,279302,2016-10-01 02:22:41,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8586538512341463477,279302,2016-10-01 02:22:41,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2030006728953208556,279299,2016-10-01 02:19:24,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3977375452589248130,279295,2016-10-01 01:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
2367458212913092312,279294,2016-10-01 01:39:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
14305227692474686601,279293,2016-10-01 01:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,10.0,1.0
16331557672516793320,279123,2016-09-30 14:26:33,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12072024181402729569,279117,2016-09-30 14:18:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWMP-QLEF-SZTT-5X4JC,3.0,1.0
16798858889590687788,278775,2016-09-29 15:01:40,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14430994966446897905,278769,2016-09-29 14:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
9760140718728311301,278592,2016-09-29 02:37:07,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15799520858170795548,278586,2016-09-29 02:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
6484731470394244360,278485,2016-09-28 19:12:31,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13366249355771065488,278479,2016-09-28 18:57:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,10.0,1.0
5803257186012736859,278349,2016-09-28 10:00:47,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6204370967671624140,278349,2016-09-28 10:00:47,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12092666139413923815,278307,2016-09-28 06:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
15189895517921641504,278306,2016-09-28 06:31:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,10.0,1.0
12718138173221552946,278099,2016-09-27 16:38:29,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3704831035293469527,278099,2016-09-27 16:38:29,Ordinary Payment,S-GWMP-QLEF-SZTT-5X4JC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13273591233211105868,278093,2016-09-27 16:13:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWMP-QLEF-SZTT-5X4JC,5.0,1.0
8529216545305335042,278093,2016-09-27 16:13:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWMP-QLEF-SZTT-5X4JC,10.0,1.0
