ID,Height,timestamp,Type,From,To,Amount,Fee
15349404714883987884,345277,2017-04-03 16:45:04,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
7157401830514438971,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,2.0,1.0001
2825078519738593646,335064,2017-03-06 03:35:19,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
14846790937046823196,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,1.0,1.0
2307515359726812348,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,1.0,3.0
15499944756362307909,334879,2017-03-05 14:38:16,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
843385224304811469,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,2.0,2.0
16565231436354564446,334701,2017-03-05 02:58:48,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
10030661550612325226,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,3.0,3.0
14224010233152351967,334593,2017-03-04 19:42:56,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
16387600964734003308,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,2.0,2.0
5518525876228821710,334540,2017-03-04 15:47:28,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
1452807610984496256,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,3.0,1.0
1931465532921613167,334374,2017-03-04 04:39:11,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
15629156502027117509,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,3.0,3.0
15594231407927606202,334280,2017-03-03 22:35:42,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
16316352574600264195,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,20.0,1.0
17545286717103792032,333808,2017-03-02 14:51:48,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
7533150351550874868,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,2.0,1.0
6453113711148561840,333582,2017-03-01 23:39:26,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
530847141196568863,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,5.0,2.0
936894018477658433,332877,2017-02-28 00:02:47,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
4261370766948869078,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,6.0,5.0
16526444779126110832,332520,2017-02-27 00:10:04,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
8808083545324149928,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,5.0,5.0
4766864539355533767,331896,2017-02-25 06:29:11,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
5559394026191821320,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,2.0,2.0
11237774133703207712,331836,2017-02-25 02:40:06,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
9897896507910961044,331832,2017-02-25 02:27:05,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
4967898084388284013,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,4.0,4.0
17181888274424871844,331781,2017-02-24 22:31:34,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
16810420479617352919,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ3H-46NN-GWXK-AF8LY,2.0,1.0
8771680265522665269,330301,2017-02-20 19:40:43,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
5881778251622657629,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,10.0,2.0
10688858647084302090,329482,2017-02-18 13:15:06,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
13582357907778247881,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,2.0,2.0
5455122081982366674,329350,2017-02-18 03:26:16,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
3572063212193502873,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,3.0,2.0
13433764282888254690,329277,2017-02-17 22:53:00,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
1216042134520542891,329274,2017-02-17 22:41:08,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
16532530930050744537,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,10.0,6.0
14413367119844833880,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,10.0,6.0
15033006608314875677,329198,2017-02-17 17:23:36,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
3126051126738807035,329194,2017-02-17 17:11:51,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,15033.0,1.0
9279329323295814200,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,6.0,6.0
7096523654039081172,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,5.0,1.0
15656540423220064056,328912,2017-02-16 22:23:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FZ3H-46NN-GWXK-AF8LY,14995.0,1.0
15781679045671078247,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,5.0,1.0
10058552918820169707,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,12.0,1.0
8585131618289577262,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,7.0,3.0
16140857049195605780,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,10.0,3.0
3514619129354508297,328389,2017-02-15 11:19:49,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
15554154498938406790,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,10.0,3.0
2842779459017708255,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,20.0,1.0
11658934112754660296,327857,2017-02-13 23:21:28,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
1442708539467015344,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ3H-46NN-GWXK-AF8LY,10.0,1.0
9164582115197703529,325529,2017-02-07 11:04:38,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
6928030954342051601,325244,2017-02-06 16:18:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FZ3H-46NN-GWXK-AF8LY,50000.0,1.0
7598657588496653043,318338,2017-01-18 08:57:01,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,15999.0,1.0
10373905322833296011,318337,2017-01-18 08:43:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FZ3H-46NN-GWXK-AF8LY,16000.0,1.0
16732830970239792689,318271,2017-01-18 03:51:18,Ordinary Payment,S-FZ3H-46NN-GWXK-AF8LY,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
4013493564407306391,318267,2017-01-18 03:43:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FZ3H-46NN-GWXK-AF8LY,20000.0,1.0
