ID,Height,timestamp,Type,From,To,Amount,Fee
7245605964990265596,345271,2017-04-03 16:15:37,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7161698285606676146,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4QX-ERT4-LK6Z-4QNX4,2.0,1.0001
352280355679376274,339136,2017-03-17 11:57:22,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18175896128596415360,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,1.0,1.0
1771977028902813526,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,1.0,3.0
14296857865504660597,334879,2017-03-05 14:38:16,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10213107897336977517,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,2.0,2.0
6313490090482628792,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,3.0,3.0
7101359779516043339,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,2.0,2.0
3589639117895752967,334593,2017-03-04 19:42:56,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5655340097498164351,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,2.0,2.0
15917853637653583421,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,3.0,1.0
4808474004787537275,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,3.0,3.0
862028091440359549,334277,2017-03-03 22:22:02,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5411117793886146106,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,20.0,1.0
16603134563279749730,333808,2017-03-02 14:51:48,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13632937889100036214,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,2.0,1.0
13754668203231589771,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,5.0,2.0
13098572074735496476,332889,2017-02-28 00:49:20,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9815623470306035583,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,6.0,5.0
4151423624228430172,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,5.0,5.0
6144050281756834043,331998,2017-02-25 13:34:33,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14454102586616202682,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,2.0,2.0
4440926357471965122,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,4.0,4.0
8417883866405852229,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4QX-ERT4-LK6Z-4QNX4,2.0,1.0
1394203938322864167,330372,2017-02-21 00:36:58,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17977941250462070331,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4QX-ERT4-LK6Z-4QNX4,10.0,2.0
5902044831188201596,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-E4QX-ERT4-LK6Z-4QNX4,0.0,1.0
5794559427680502739,307844,2016-12-19 23:55:08,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
11187142487735532256,307789,2016-12-19 21:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4QX-ERT4-LK6Z-4QNX4,5.0,1.0
15192196013026339353,307789,2016-12-19 21:02:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E4QX-ERT4-LK6Z-4QNX4,3.0,1.0
3120603598361283891,307789,2016-12-19 21:02:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-E4QX-ERT4-LK6Z-4QNX4,5.0,1.0
3483387925972408659,307789,2016-12-19 21:02:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4QX-ERT4-LK6Z-4QNX4,5.0,1.0
