ID,Height,timestamp,Type,From,To,Amount,Fee
2320450497749724672,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4KG-FFKJ-FZPF-FRB78,0.0,1.0
8382303372240115227,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4KG-FFKJ-FZPF-FRB78,0.0,1.0
3758675298060309621,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4KG-FFKJ-FZPF-FRB78,0.0,1.0
7938007733781544574,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4KG-FFKJ-FZPF-FRB78,0.0,1.0
738159246199556207,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4KG-FFKJ-FZPF-FRB78,0.0,1.0
2541729730526462371,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4KG-FFKJ-FZPF-FRB78,0.0,1.0
9877096603692526707,90884,2015-04-22 16:03:58,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,8900.0,1.0
16729082471479062825,90882,2015-04-22 16:01:39,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,8901.0,1.0
11407243240391614700,89516,2015-04-18 20:18:32,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,10300.0,1.0
23241999668662567,89515,2015-04-18 20:11:46,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,10301.0,1.0
15526919674932024124,87228,2015-04-12 11:00:32,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,16300.0,1.0
4821935737035410402,87226,2015-04-12 10:56:41,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,16301.0,1.0
13876146331762608672,84001,2015-04-03 10:04:25,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,12600.0,1.0
7425403812807688728,84000,2015-04-03 09:51:43,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,12601.0,1.0
8607648330670582928,81938,2015-03-28 15:47:54,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,20900.0,1.0
10587416093423945537,81937,2015-03-28 15:40:54,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,20901.0,1.0
12200837737269360847,78738,2015-03-19 16:43:31,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,23600.0,1.0
17131516869366033064,78737,2015-03-19 16:32:06,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,23601.0,1.0
6062093002165245682,75038,2015-03-09 08:27:23,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
4952933886330890626,75035,2015-03-09 08:17:30,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,14001.0,1.0
13921486590163335508,72795,2015-03-03 01:57:24,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,23499.0,1.0
18127644124000951912,72794,2015-03-03 01:50:46,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,23500.0,1.0
17514440456607209522,69783,2015-02-22 16:25:43,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,16799.0,1.0
13329499920887320818,69782,2015-02-22 16:19:42,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,16800.0,1.0
1386161184937988990,68376,2015-02-18 18:06:42,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,27399.0,1.0
14720619724995335961,68375,2015-02-18 18:04:25,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,27400.0,1.0
17609853122550861817,65726,2015-02-11 07:48:46,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,13600.0,1.0
16322650409487959199,65721,2015-02-11 07:36:08,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,13601.0,14.0
15021494096665179094,64629,2015-02-08 06:25:36,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,10699.0,1.0
18220234746765489248,64626,2015-02-08 06:17:45,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,10700.0,1.0
4858973468323767142,63714,2015-02-05 17:05:51,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,11099.0,1.0
5806915950144181903,63713,2015-02-05 17:01:34,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,11100.0,1.0
12890420189795949596,62875,2015-02-03 08:58:55,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,11199.0,1.0
9177081519120084943,62874,2015-02-03 08:54:52,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,11200.0,1.0
17832463364389067964,62103,2015-02-01 04:58:55,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,19399.0,1.0
17472609417017887785,62102,2015-02-01 04:57:59,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,19400.0,1.0
10153335295903663306,60675,2015-01-28 05:12:08,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,11799.0,1.0
11305540711826997926,60671,2015-01-28 04:59:53,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,11800.0,12.0
12236484952927044896,59684,2015-01-25 10:51:25,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,18599.0,1.0
6366080348083340413,59682,2015-01-25 10:44:37,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,18600.0,1.0
12182270629951144624,58011,2015-01-20 18:12:50,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,17399.0,1.0
10618435967421891267,58008,2015-01-20 18:08:09,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,17400.0,1.0
9870927166703453062,56447,2015-01-16 09:32:44,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,15199.0,1.0
2604313238025942208,56446,2015-01-16 09:26:07,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,15200.0,1.0
3667361213467738060,55333,2015-01-13 06:34:26,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,12899.0,1.0
15985774466311867770,55332,2015-01-13 06:31:16,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,12900.0,1.0
17435002570167256675,54314,2015-01-10 09:31:58,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,13399.0,1.0
7119253653264034840,54312,2015-01-10 09:28:32,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,13400.0,1.0
15560116792705189590,53347,2015-01-07 17:12:51,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,18299.0,1.0
8260675009636818801,53346,2015-01-07 17:09:46,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,18300.0,1.0
7899839276370261463,52674,2015-01-05 19:42:15,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
9289795309968880098,52174,2015-01-04 10:10:05,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,10900.0,1.0
1989833403891733740,51451,2015-01-02 09:45:26,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,14099.0,1.0
12508566046889342584,51450,2015-01-02 09:42:55,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,14100.0,1.0
17069673226929825753,50442,2014-12-30 14:09:09,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,15299.0,1.0
10844876112280180330,50441,2014-12-30 14:06:52,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,15300.0,1.0
3641936675828571691,48878,2014-12-26 05:06:08,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,30399.0,1.0
12772084538927996216,48877,2014-12-26 05:01:06,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,30400.0,1.0
16081740575741560681,47229,2014-12-21 14:26:13,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
16501347098495989701,47228,2014-12-21 14:16:57,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,15500.0,1.0
17671254068017582932,46062,2014-12-18 07:33:38,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,10299.0,1.0
13549660971291023756,46061,2014-12-18 07:31:08,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,10300.0,1.0
924781011529727113,45512,2014-12-16 19:18:45,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
15494894292821404786,45511,2014-12-16 19:16:24,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,18000.0,1.0
15880529999948451674,44423,2014-12-13 17:39:39,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,15199.0,1.0
17601810544488157848,44422,2014-12-13 17:37:28,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,15200.0,1.0
12408927773209570222,43177,2014-12-10 06:12:18,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,13799.0,1.0
15690749781155704284,43176,2014-12-10 06:11:07,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,13800.0,1.0
16891653448934463743,42545,2014-12-08 11:04:12,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,26199.0,1.0
15933241407448777961,42494,2014-12-08 07:21:48,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,26200.0,1.0
17106400014172961019,40779,2014-12-03 12:48:14,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,27599.0,1.0
9704110709368729269,40777,2014-12-03 12:29:20,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,27600.0,1.0
13669819647529725155,39442,2014-11-29 18:48:45,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
16708816674668743673,39439,2014-11-29 18:36:34,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,33000.0,1.0
1206081626764517474,38347,2014-11-26 17:33:31,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,45499.0,1.0
271317875503744615,38346,2014-11-26 17:22:37,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,45500.0,1.0
12441027954975600735,37095,2014-11-23 05:31:10,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,21149.0,1.0
7407647727706752101,37093,2014-11-23 05:26:45,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,21150.0,1.0
12862000617917369607,36517,2014-11-21 14:24:20,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
7445913770058734038,36516,2014-11-21 14:09:44,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,14000.0,1.0
15881688757380494883,36156,2014-11-20 14:22:53,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
271274649186308345,36154,2014-11-20 14:17:48,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,15000.0,1.0
4834867259476130637,35659,2014-11-19 04:49:03,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,20799.0,1.0
11987806540958991042,35658,2014-11-19 04:45:35,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,20800.0,1.0
3088399373621764389,35022,2014-11-17 10:15:31,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,23199.0,1.0
16830438270686375506,35019,2014-11-17 10:10:54,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,23200.0,1.0
16423465853156942650,34430,2014-11-15 18:46:12,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
16499088691868038998,34429,2014-11-15 18:39:27,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,20000.0,1.0
6168610901466750612,33834,2014-11-14 02:44:55,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,15699.0,1.0
15004579701114487709,33830,2014-11-14 02:25:51,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,15700.0,1.0
3757178856892709777,33332,2014-11-12 16:43:05,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,36599.0,1.0
13365197089615372770,33330,2014-11-12 16:34:07,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,36600.0,1.0
9223231035701696486,32388,2014-11-10 01:48:04,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,19899.0,1.0
8976428651776599287,32387,2014-11-10 01:42:55,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,19900.0,1.0
14044886418632521841,31927,2014-11-08 18:05:28,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,13499.0,1.0
15528958273659580691,31926,2014-11-08 18:02:01,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,13500.0,1.0
761767095811514738,31551,2014-11-07 17:30:19,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,20699.0,1.0
6473266239940764522,31550,2014-11-07 17:28:06,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,20700.0,1.0
13556180917271974824,31039,2014-11-06 07:03:49,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,31099.0,1.0
3102222245186983242,31038,2014-11-06 06:48:26,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,31100.0,1.0
11438971665061757523,30272,2014-11-04 03:44:08,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,38299.0,1.0
15513258047811218834,30269,2014-11-04 03:28:01,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,38300.0,1.0
8447078802893172449,29197,2014-11-01 03:25:51,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,20299.0,1.0
10535985614837054464,29192,2014-11-01 03:07:19,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,20300.0,1.0
10477850740048529036,28569,2014-10-30 09:14:43,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,21799.0,1.0
17974171166774203912,28567,2014-10-30 09:10:39,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,21800.0,1.0
11139891444802381472,27971,2014-10-28 17:05:38,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
10246364989995693533,27967,2014-10-28 17:01:10,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,22000.0,1.0
9451993977250148633,27239,2014-10-26 16:22:35,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,15299.0,1.0
7451857347384921835,27238,2014-10-26 16:18:16,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,15300.0,1.0
17946854297038803798,26809,2014-10-25 11:16:57,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,19499.0,1.0
4071252975781713042,26807,2014-10-25 11:12:22,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,19500.0,1.0
9704367917385417469,26230,2014-10-23 20:30:37,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,14699.0,1.0
16194379038458800315,26226,2014-10-23 20:15:14,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,14700.0,1.0
1620153852758359911,25794,2014-10-22 15:08:20,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,19899.0,1.0
3491221283020393610,25793,2014-10-22 15:01:45,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,19900.0,1.0
13554473933522288741,25280,2014-10-21 04:42:55,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,17499.0,1.0
32714499487046835,25279,2014-10-21 04:40:21,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,17500.0,1.0
5320436619665317500,24774,2014-10-19 18:57:19,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,14699.0,1.0
298696638663839206,24773,2014-10-19 18:52:22,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,14700.0,1.0
6928465955430936064,24245,2014-10-18 07:12:26,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,12199.0,1.0
10036910751346317923,24244,2014-10-18 07:11:35,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,12200.0,1.0
15599297993786504410,23741,2014-10-16 21:30:51,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,16799.0,1.0
2173719724611959077,23740,2014-10-16 21:20:38,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,16800.0,1.0
8955638910671247212,23286,2014-10-15 15:10:49,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,12399.0,1.0
16334429454392708053,23284,2014-10-15 14:58:56,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,12400.0,1.0
2434794166214832096,22916,2014-10-14 14:02:22,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,11299.0,1.0
1070018096822889001,22915,2014-10-14 14:00:51,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,11300.0,1.0
2959322071224796975,22569,2014-10-13 15:15:44,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,16699.0,1.0
10680610261881031862,22568,2014-10-13 14:51:39,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,16700.0,1.0
5694862158657772400,21914,2014-10-11 19:06:19,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,13099.0,1.0
4354475613238088652,21913,2014-10-11 18:57:06,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,13100.0,1.0
16286786547640515690,21491,2014-10-10 14:38:41,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,11799.0,1.0
10824456620583711784,21490,2014-10-10 14:27:46,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,11800.0,1.0
12294585535660984276,21143,2014-10-09 15:21:51,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,15699.0,1.0
10258406728945426925,21142,2014-10-09 15:17:36,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,15700.0,1.0
1336861850646428114,20435,2014-10-07 15:40:17,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
9248318562483991029,20434,2014-10-07 15:29:57,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,11700.0,1.0
2982899992120315055,20074,2014-10-06 15:39:51,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,11649.0,1.0
15063683918541353082,20050,2014-10-06 14:10:39,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,11650.0,1.0
4485810958055441485,19712,2014-10-05 15:21:49,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,9899.0,1.0
11641457503265685472,19701,2014-10-05 14:46:29,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,9900.0,1.0
7051334042975140316,19196,2014-10-04 04:51:36,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,12099.0,1.0
6915510522747611741,19192,2014-10-04 04:23:49,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,12100.0,1.0
12804815067460344954,18684,2014-10-02 18:19:23,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,10669.0,1.0
12741206613297351054,18663,2014-10-02 17:02:46,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,10670.0,1.0
13601308683352760451,18266,2014-10-01 14:21:58,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,8349.0,1.0
384290424045363882,18258,2014-10-01 13:34:08,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,8350.0,1.0
3817203028936758875,17791,2014-09-30 06:17:16,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,2309.0,1.0
288079644318472483,17778,2014-09-30 05:48:42,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,2310.0,1.0
10806377433853325262,17602,2014-09-29 17:47:52,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,8429.0,1.0
6913706791953013160,17587,2014-09-29 16:47:26,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,8430.0,1.0
1709915338946351747,17092,2014-09-28 07:44:49,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,5449.0,1.0
2059288965338111018,17088,2014-09-28 07:22:28,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,5450.0,1.0
3244108067155750109,16713,2014-09-27 05:48:22,Ordinary Payment,S-A4KG-FFKJ-FZPF-FRB78,S-R8SQ-TUEM-DTHQ-7ATA3,8149.0,1.0
7253228591239318524,16708,2014-09-27 05:36:06,Ordinary Payment,S-VCZ3-K9MH-SWDA-GGL2G,S-A4KG-FFKJ-FZPF-FRB78,8150.0,1.0
