ID,Height,timestamp,Type,From,To,Amount,Fee
7919926113547440432,780163,2020-08-02 11:16:17,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-4Y3L-HTP3-9HX5-2QU9P,8.2797,0.0588
7320833153879209588,742363,2020-04-19 00:53:46,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-AH5R-2EPJ-676T-FAC86,2.0,0.0441
3869802567265713014,737998,2020-04-06 19:29:18,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-JS7G-7E3U-5TCD-6Q559,8.0,0.0147
6006637501520725561,737758,2020-04-06 03:12:55,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-26M4-MTKM-QY79-FEL3Y,5.0,0.05145
8625977438576745949,737605,2020-04-05 16:52:25,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-FWBA-GR7X-KSMT-9S47D,20.0,0.0441
9953131126436919173,736692,2020-04-03 03:31:59,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.03675
7092566144141887958,736670,2020-04-03 02:05:56,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-FWBA-GR7X-KSMT-9S47D,1.0,0.0147
11300854773615353258,736525,2020-04-02 16:37:15,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-FWBA-GR7X-KSMT-9S47D,2.0,0.05145
16118160822881456156,735169,2020-03-29 21:33:51,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-SXZF-Z739-X5PA-7MZ44,2.0,0.0441
1218753337883564178,735105,2020-03-29 17:29:02,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-Y4PL-7UE9-Q7KA-2BD9Q,18.0,0.05145
6268065915001204898,734965,2020-03-29 07:50:01,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-FWBA-GR7X-KSMT-9S47D,17.0,0.0441
775643079761894760,734864,2020-03-29 01:18:30,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-8KBQ-PJU3-VXQF-D73AZ,9.0,0.0147
10714067758457126680,734260,2020-03-27 08:10:18,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-FWBA-GR7X-KSMT-9S47D,10.0,0.05145
17370875849374267946,731596,2020-03-19 21:55:54,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-5B26-33AK-59W6-AWF5P,4.0,0.02205
16738080346107189368,730744,2020-03-17 12:32:47,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-Q4AU-BZBK-XQSM-BR5CZ,4.0,0.0588
10373929862181220154,728390,2020-03-10 22:52:06,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-FWBA-GR7X-KSMT-9S47D,2.0,0.0441
8665317061306222203,728258,2020-03-10 13:27:08,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-FWBA-GR7X-KSMT-9S47D,8.0,0.02205
12928707466929493730,726068,2020-03-04 10:50:32,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-42CJ-4XFF-J452-9JV4V,9.0,0.02205
8486823356496752653,725952,2020-03-04 02:37:34,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-FWBA-GR7X-KSMT-9S47D,1.0,0.0441
16479785466551471507,724275,2020-02-28 10:26:35,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-FWBA-GR7X-KSMT-9S47D,5.0,0.00735
7876648993237229597,723717,2020-02-26 20:43:10,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-3GN8-BKC8-LQKU-9BRFY,5.0,0.03675
8315576305703297840,723360,2020-02-25 20:48:26,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-FWBA-GR7X-KSMT-9S47D,4.0,0.05145
13432852141834884703,721921,2020-02-21 19:51:23,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-FWBA-GR7X-KSMT-9S47D,2.0,0.00735
15799071843745669107,721025,2020-02-19 07:38:08,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-R3TG-DA7C-W548-CAF4S,1.0,0.0588
16032021683794479163,720735,2020-02-18 12:20:17,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-FWBA-GR7X-KSMT-9S47D,3.0,0.00735
12330349757862910050,720106,2020-02-16 18:10:48,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-R7HU-CGH2-UG3W-79YP7,2.0,0.0294
8446541876464802049,719248,2020-02-14 08:43:35,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-FWBA-GR7X-KSMT-9S47D,2.0,0.0294
14046256986272441224,718577,2020-02-12 11:47:32,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-KCAR-MKVX-C653-25QCL,7.0,0.02205
6175696563387249333,718045,2020-02-10 23:42:56,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-FWBA-GR7X-KSMT-9S47D,2.0,0.00735
4050385241861022184,715394,2020-02-03 14:02:28,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-EJWU-FHD4-9WK8-3B6E5,5.0,0.0147
2950642956940681912,714949,2020-02-02 07:36:52,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-FWBA-GR7X-KSMT-9S47D,9.0,0.05145
11313982247093076706,714719,2020-02-01 16:40:11,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-FWBA-GR7X-KSMT-9S47D,1.0,0.00735
11072476098432844579,714021,2020-01-30 17:29:14,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-S97G-3LM9-V2JE-9KCYR,5.0,0.03675
6591665866815819585,713926,2020-01-30 11:11:20,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-9MLS-6EXL-52A7-HEK7L,2.0,0.05145
15531620369474676008,713415,2020-01-29 00:49:40,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-298A-TNRM-GQ6Z-DM487,1.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWBA-GR7X-KSMT-9S47D,10.0,0.06615
