ID,Height,timestamp,Type,From,To,Amount,Fee
10803014001530949446,780890,2020-08-04 11:52:33,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-4Y3L-HTP3-9HX5-2QU9P,13.3532,0.0588
7553867117992946184,742222,2020-04-18 15:26:43,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-WJKU-NA5X-SV89-H7HNZ,12.0,0.0294
5652675770498596741,741553,2020-04-16 18:01:17,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-LFZ9-LK6A-2QJ6-C92NL,2.0,0.0441
12223390510110935770,741448,2020-04-16 10:55:44,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-WJKU-NA5X-SV89-H7HNZ,2.0,0.0294
3790554136367088542,739748,2020-04-11 16:46:20,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-APJ5-GY6G-5QKP-2RV9L,1.0,0.03675
4747381086859117294,738706,2020-04-08 19:09:25,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-WJKU-NA5X-SV89-H7HNZ,1.0,0.0294
16796381551068965231,737482,2020-04-05 08:44:22,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-6GX6-N7PW-8J27-AUXGB,1.0,0.0441
10058554360252906469,736889,2020-04-03 16:53:53,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-WJKU-NA5X-SV89-H7HNZ,1.0,0.03675
9463092261975254620,736051,2020-04-01 09:05:45,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.03675
9699370838819714037,733924,2020-03-26 09:45:56,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-WJKU-NA5X-SV89-H7HNZ,1.0,0.02205
4730213671498326421,731049,2020-03-18 09:11:49,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.0588
12023303769439244259,730557,2020-03-17 00:27:34,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-36NF-C68R-ZLF8-HQZ5A,3.0,0.0294
11280314602146846587,728309,2020-03-10 17:41:16,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-V8JD-EKF4-FASC-74H22,19.0,0.05145
5860434680047510768,728109,2020-03-10 03:31:09,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-WJKU-NA5X-SV89-H7HNZ,5.0,0.05145
15987775816652101110,728094,2020-03-10 02:43:27,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-WJKU-NA5X-SV89-H7HNZ,12.0,0.05145
9212321028692817590,727916,2020-03-09 14:15:54,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-WJKU-NA5X-SV89-H7HNZ,4.0,0.0294
12007015470857536054,727350,2020-03-08 00:57:02,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-WJKU-NA5X-SV89-H7HNZ,2.0,0.0147
15640345518307426628,725913,2020-03-04 00:25:17,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-XDWE-LGZQ-XUG6-ACVVH,53.0,0.0294
1042783499814894861,725345,2020-03-02 09:57:03,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-WJKU-NA5X-SV89-H7HNZ,53.0,0.0147
6883118922940449328,716728,2020-02-07 07:01:51,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-ZY9U-JLMV-9XL4-3YVGJ,3.0,0.05145
12500339576140896609,716577,2020-02-06 21:08:55,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-YVDX-JEP2-DW6Y-G6A9L,3.0,0.0441
5267209369695861554,715242,2020-02-03 03:15:13,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-WJKU-NA5X-SV89-H7HNZ,6.0,0.00735
4342059136216546828,714848,2020-02-02 01:10:18,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-LS7E-GARM-ZV5H-2TNSN,1.0,0.02205
5315864671180791154,713379,2020-01-28 22:31:54,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.05145
8040452091802304516,712913,2020-01-27 15:00:34,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-KPZL-KPVZ-BXB3-CNU4G,5.0,0.0588
16562601268833445066,711602,2020-01-23 23:39:40,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-WJKU-NA5X-SV89-H7HNZ,5.0,0.0147
16343798028247847255,711535,2020-01-23 18:43:08,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-T645-ENTR-D9FF-9LDMJ,5.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJKU-NA5X-SV89-H7HNZ,10.0,0.0588
