ID,Height,timestamp,Type,From,To,Amount,Fee
12159077697715377985,398829,2017-08-31 20:58:11,Reward Recipient Assignment,S-QWE6-6SEV-WUSK-AFYEK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1604549257714858925,398085,2017-08-29 18:48:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QWE6-6SEV-WUSK-AFYEK,40.28378246,1.0
6997821715101070550,397053,2017-08-26 21:13:21,Reward Recipient Assignment,S-QWE6-6SEV-WUSK-AFYEK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14091549633520541528,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,32.29,1.0
8205661521259155374,395079,2017-08-21 09:01:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,11.22999999,1.0
4150891266212913062,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,13.46999999,1.0
16355094013945465734,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,14.05999999,1.0
15646035216715674448,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,10.01999999,1.0
13572839252114546928,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,11.80999999,1.0
16099581448565414875,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,16.53,1.0
18342127433282710187,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,20.89999999,1.0
5093383345555174376,392065,2017-08-12 22:42:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,11.94999999,1.0
12118664412507235724,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,10.40999999,1.0
9174494400649094272,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,10.05999999,1.0
12443619678872099712,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,10.88999999,1.0
1877616358147976333,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,10.15999999,1.0
10358420615388891930,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,12.52999999,1.0
13552259546231833951,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,11.37999999,1.0
4924427598925273612,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,11.01999999,1.0
3207301421810906972,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,10.04999999,1.0
2865796461047633466,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,10.58999999,1.0
4395064498046741510,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWE6-6SEV-WUSK-AFYEK,10.09999999,1.0
14920899199039840724,386142,2017-07-27 09:00:22,Reward Recipient Assignment,S-QWE6-6SEV-WUSK-AFYEK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16906327468059235244,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWE6-6SEV-WUSK-AFYEK,4.41794639,1.0
17141734870514787624,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWE6-6SEV-WUSK-AFYEK,4.41794639,1.0
10911470017222086289,383302,2017-07-19 00:09:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWE6-6SEV-WUSK-AFYEK,0.03612711,1.0
1818857060072800380,382930,2017-07-17 23:03:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWE6-6SEV-WUSK-AFYEK,0.47407851,1.0
2026253364726411561,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWE6-6SEV-WUSK-AFYEK,0.93689032,1.0
15094231465529484426,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWE6-6SEV-WUSK-AFYEK,2.42429382,1.0
1820928091047666161,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWE6-6SEV-WUSK-AFYEK,1.68671314,1.0
2899725121554414685,373700,2017-06-22 03:49:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWE6-6SEV-WUSK-AFYEK,0.0124545,1.0
2013595960222915146,373280,2017-06-20 23:45:40,Reward Recipient Assignment,S-QWE6-6SEV-WUSK-AFYEK,S-E925-FACX-C2X8-49772,0.0,1.0
16529979368967691297,372715,2017-06-19 10:23:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWE6-6SEV-WUSK-AFYEK,1.0,1.0
