ID,Height,timestamp,Type,From,To,Amount,Fee
4819636291867156481,779956,2020-08-01 21:36:20,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0441
13290845648381843723,742349,2020-04-18 23:54:34,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-AEXS-TQYC-WXSN-78J2J,8.0,0.0441
2802715359333056725,741685,2020-04-17 03:18:04,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-T972-FE6V-XJ5N-GM2KX,3.0,0.0441
8883711557835314703,740845,2020-04-14 18:44:07,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-G96E-ES75-ZX2T-6DHE2,1.0,0.0588
17909107618404559952,740111,2020-04-12 17:27:29,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-G96E-ES75-ZX2T-6DHE2,9.0,0.03675
5136839179364877606,739796,2020-04-11 19:34:10,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-V4J3-HVCV-LYMH-8PMVY,5.0,0.0588
16524811468667975729,739603,2020-04-11 07:24:56,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-ENHW-ZPDC-A6A6-7589Q,5.0,0.0147
8209439950411442722,738429,2020-04-08 00:36:46,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-G96E-ES75-ZX2T-6DHE2,4.0,0.0294
7594212436836903647,737700,2020-04-05 23:40:06,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-39ME-FAXJ-3Y5N-44LSA,9.0,0.0588
14740352751961189091,735827,2020-03-31 18:08:33,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-G96E-ES75-ZX2T-6DHE2,16.0,0.0588
14480238445158470128,735103,2020-03-29 17:14:14,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-S4LN-6X3U-ECPK-GR73C,13.0,0.05145
14666212878365814533,734348,2020-03-27 14:25:13,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-WZBY-FJPP-KWQW-FR8ZJ,2.0,0.0294
4748107228274859497,733221,2020-03-24 10:52:54,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-G96E-ES75-ZX2T-6DHE2,2.0,0.0294
17148519253252356403,733072,2020-03-24 01:19:00,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-AFS2-PEW9-8WN8-EDKGT,4.0,0.0588
10729642286538049968,732849,2020-03-23 09:56:32,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-G96E-ES75-ZX2T-6DHE2,7.0,0.0588
12977580127674087221,732637,2020-03-22 19:43:51,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-KQ5R-5Z6S-HGTX-BRJ4W,2.0,0.00735
10537540593009659433,732199,2020-03-21 14:18:37,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-8KTX-GVMP-A4SN-2DVLP,3.0,0.0147
15119039870584740499,732147,2020-03-21 10:45:10,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-G96E-ES75-ZX2T-6DHE2,15.0,0.00735
1712726770718228548,731268,2020-03-18 23:47:19,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-KPSR-8CTF-QMJ3-64SP3,7.0,0.05145
3022337643155580322,729859,2020-03-15 01:25:32,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-3APL-R5GY-AWRL-C7AWT,6.0,0.0441
6789957957395560453,729163,2020-03-13 02:59:17,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-G96E-ES75-ZX2T-6DHE2,3.0,0.0441
11588223401481880486,728843,2020-03-12 05:28:47,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-G96E-ES75-ZX2T-6DHE2,6.0,0.0294
16210436946162281573,728776,2020-03-12 00:17:03,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-LYC4-SRAC-J2KN-6ZFVA,3.0,0.0588
14060480309795250036,728105,2020-03-10 03:14:48,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-G96E-ES75-ZX2T-6DHE2,5.0,0.0588
13602214195813575677,727433,2020-03-08 06:31:41,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-LZYV-9BQH-UVT5-4HV9Y,2.0,0.0294
13755151196142375464,727424,2020-03-08 05:41:40,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-XTLC-TLYU-LBMH-59R6E,6.0,0.0441
2225849673641537763,724994,2020-03-01 10:19:57,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-G96E-ES75-ZX2T-6DHE2,10.0,0.00735
15965068198935030874,724135,2020-02-28 00:52:11,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-8LAW-959E-2WUT-AXHR9,1.0,0.0147
11417529552080280548,723211,2020-02-25 10:43:58,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-Z9FK-9CQR-BGYW-DMZ4B,8.0,0.0588
13752399354277496990,721254,2020-02-19 23:35:29,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-2GW7-EE4B-U6EL-F7Z2P,8.0,0.02205
13047869891605924110,720912,2020-02-19 00:08:04,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-G96E-ES75-ZX2T-6DHE2,9.0,0.0294
17553066234447315987,720310,2020-02-17 07:55:13,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.0441
3052397769653559637,720195,2020-02-17 00:01:42,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.03675
7005314379798028392,719096,2020-02-13 22:23:18,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-G96E-ES75-ZX2T-6DHE2,1.0,0.03675
8754624688100937055,719021,2020-02-13 17:39:14,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-G96E-ES75-ZX2T-6DHE2,9.0,0.0294
10636927160828973905,716156,2020-02-05 16:43:38,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-6S4B-DLV9-3BTK-BEAPG,8.0,0.0294
10162952445006850493,715573,2020-02-04 01:43:47,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-G96E-ES75-ZX2T-6DHE2,1.0,0.0441
1243368022519873716,715376,2020-02-03 12:50:50,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-G96E-ES75-ZX2T-6DHE2,7.0,0.03675
10602141521739038572,713922,2020-01-30 10:56:48,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-HPSJ-KCA7-K266-HN2RT,5.0,0.0147
8288820353516990207,712784,2020-01-27 06:33:00,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-WUAV-4NXV-8QST-FQQLV,3.0,0.05145
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G96E-ES75-ZX2T-6DHE2,10.0,0.06615
