ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2LGM-MPKF-Y7DM-8BTBY,1e-08,0.3675
16610252361318620337,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
10745706434045917805,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
15050548732598608383,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
16174344257654229853,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
827773582580289588,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
8043244350187758254,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
13043886967426237190,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
18062402662465009330,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
3311876471291255057,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
13317155187510110410,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,1.0,1.0
8054805839757264481,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,1.0,1.0
6990271596163083374,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,1.0,1.0
14855011011706010077,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
3851976942094337804,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
4782722557080041863,80794,2015-03-25 10:51:37,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,4390.0,4.0
11526537630087321190,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,314.11185349,1.0
7807182642851099003,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,303.96556986,1.0
11297791374992687801,79142,2015-03-20 19:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,497.42899564,1.0
16463271694176686664,79102,2015-03-20 17:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,303.32013489,1.0
7636001847677496255,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,302.00726133,1.0
2300761260645421335,78620,2015-03-19 09:10:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,369.07211867,1.0
16408391491008982894,78342,2015-03-18 14:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,303.6317118,1.0
16919512840175977880,78121,2015-03-17 23:36:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,336.560178,1.0
10836572133174627677,77991,2015-03-17 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,524.58357116,1.0
17942660781264095513,77831,2015-03-17 04:20:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,409.77304125,1.0
2963877185388995634,77740,2015-03-16 22:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,321.96023927,1.0
16893877416530156303,77580,2015-03-16 11:44:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,387.11921401,1.0
11010752116857127240,77567,2015-03-16 10:10:04,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,5100.0,5.0
13437501182905566584,77490,2015-03-16 05:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,308.5942143,1.0
4725828774602176999,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,349.47042015,1.0
6108796368067624563,77310,2015-03-15 17:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,307.58473144,1.0
15261200960772499913,77192,2015-03-15 08:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,418.83286755,1.0
7906053615805172896,77072,2015-03-15 01:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,302.95976244,1.0
13418136137642468926,76933,2015-03-14 16:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,408.20035289,1.0
14973759634275906215,76670,2015-03-13 21:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,303.34283982,1.0
8976806587024696488,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,324.43899334,1.0
8143408810825841918,76260,2015-03-12 18:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,355.70936688,1.0
5660856614582084999,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,307.472215,1.0
18093891501828357046,75822,2015-03-11 13:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,321.97042065,1.0
17676776914634232499,75650,2015-03-11 02:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,315.31016717,1.0
4380122251539542293,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,326.75003187,1.0
5106733231028772873,75231,2015-03-09 21:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,302.19336184,1.0
8272614134541495904,75111,2015-03-09 13:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,410.01048376,1.0
17690991012829591913,75108,2015-03-09 13:33:50,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,5200.0,1.0
11259736380143309992,74940,2015-03-09 02:31:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,301.42021192,1.0
17040910767088029298,74850,2015-03-08 20:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,312.45523135,1.0
12610789346728777541,74660,2015-03-08 07:15:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,316.89709847,1.0
17090523914327402351,74450,2015-03-07 17:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,331.5728718,1.0
2374216919407194231,74250,2015-03-07 04:08:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,312.12443445,1.0
6012238716392305063,74020,2015-03-06 12:18:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,303.05773252,1.0
6116039604810702303,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,326.41706018,1.0
6668191880099626943,73632,2015-03-05 10:18:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,1067.76915725,1.0
13882111023954896933,73500,2015-03-05 01:33:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,323.14805883,1.0
4645966537757839367,73361,2015-03-04 16:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,307.46876241,1.0
5636687079195506436,73252,2015-03-04 08:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,304.37531824,1.0
3293057563077800988,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,311.36746396,1.0
2525803999706419214,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,354.27341258,1.0
11275797381670784324,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,334.59944943,1.0
12495702285202594515,72524,2015-03-02 08:13:40,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,8900.0,9.0
12197698003091343376,72451,2015-03-02 03:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,337.11597259,1.0
7149235327587925879,72410,2015-03-02 00:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,323.84950007,1.0
8764435009029393848,72291,2015-03-01 16:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,325.17070813,1.0
8675326695070546078,72060,2015-03-01 01:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,320.53736754,1.0
9356217652183278815,71963,2015-02-28 18:46:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,333.01897265,1.0
10303187480713687639,71870,2015-02-28 12:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,307.73951917,1.0
6222429908213985342,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,416.74146571,1.0
16645473160387948852,71700,2015-02-28 01:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,322.55903401,1.0
1222653954701675438,71601,2015-02-27 18:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,332.54443643,1.0
5663015704560466842,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,364.84933083,1.0
16626988121434253273,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,361.65315925,1.0
13515104696863219454,71081,2015-02-26 07:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,430.54773128,1.0
15359019425174257460,71001,2015-02-26 02:26:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,319.44044154,1.0
1450598071578469666,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,353.43027066,1.0
5378247017378054131,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,423.95546889,1.0
14014974473379793184,70611,2015-02-24 23:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,376.76845247,1.0
10324359955825570286,70530,2015-02-24 18:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,340.376135,1.0
8210527320237362573,70500,2015-02-24 16:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,314.50786039,1.0
10156756260742707873,70362,2015-02-24 07:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,323.6663481,1.0
6103259228354749158,70247,2015-02-23 23:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,442.88849685,1.0
2559458914548300580,70016,2015-02-23 07:57:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,436.70059498,1.0
1557117804408353790,70013,2015-02-23 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,425.99583578,1.0
9760630260157805956,69870,2015-02-22 22:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,319.67856481,1.0
452963603555879133,69740,2015-02-22 13:33:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,315.31419579,1.0
7542431675361326307,69632,2015-02-22 06:21:00,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,18000.0,1.0
10933580361462985940,69620,2015-02-22 05:18:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,339.98812126,1.0
148881401678724643,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,313.02308586,1.0
8105738264529243942,69510,2015-02-21 22:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,334.40983319,1.0
15555555040058549546,69488,2015-02-21 20:25:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,604.63822048,1.0
12616348286604974598,69350,2015-02-21 11:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,315.53421208,1.0
17194927043168531896,69280,2015-02-21 06:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,333.89260486,1.0
13274391107110841781,69221,2015-02-21 02:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,309.98139829,1.0
16105230571762706326,69079,2015-02-20 17:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,649.11022098,1.0
15741734976716122696,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,312.30090937,1.0
16373928640875574686,68950,2015-02-20 08:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,387.88282484,1.0
15614699989114665566,68881,2015-02-20 03:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,301.34246246,1.0
12401021795677560601,68741,2015-02-19 18:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,319.39155065,1.0
10553565537940835042,68610,2015-02-19 09:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,427.91171878,1.0
9015413807676973106,68510,2015-02-19 02:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,309.1545533,1.0
13320313172804426016,68420,2015-02-18 20:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,301.90675541,1.0
2495687047845461598,68240,2015-02-18 09:02:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,329.82204958,1.0
9587049494795299388,68076,2015-02-17 21:51:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,410.43937598,1.0
10828401184133303268,68010,2015-02-17 17:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,367.3045406,1.0
4551934571987535462,67942,2015-02-17 12:56:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,349.34291118,1.0
16217162728068326661,67843,2015-02-17 06:05:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,537.02976732,1.0
1475485523170054829,67841,2015-02-17 06:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,332.54462245,1.0
1890884508614181702,67691,2015-02-16 20:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,339.7977172,1.0
10422967882470997986,67620,2015-02-16 15:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,308.07620245,1.0
14906321781111411889,67530,2015-02-16 09:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,309.17892938,1.0
10433322511125583532,67440,2015-02-16 03:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,301.45614382,1.0
4339654919338777091,67310,2015-02-15 18:40:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,339.52817494,1.0
1570285289168755665,67141,2015-02-15 06:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,310.88933857,1.0
2651975187646226929,67072,2015-02-15 02:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,328.88684162,1.0
13141303387315809309,66841,2015-02-14 10:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,340.78750033,1.0
1571459655822602914,66611,2015-02-13 19:49:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,313.52625049,1.0
14881189810239258724,66547,2015-02-13 14:47:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,498.24578581,1.0
2015524074700529884,66470,2015-02-13 10:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,314.21935778,1.0
7730432834456064433,66355,2015-02-13 02:30:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,411.96865708,1.0
11504417099506553287,66222,2015-02-12 17:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,307.6559454,1.0
10731612738708053029,66122,2015-02-12 10:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,668.97898099,1.0
7171625460654104121,65995,2015-02-12 02:40:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,517.38000405,1.0
7362050874032075900,65975,2015-02-12 00:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,519.9464781,1.0
11080787509537076752,65910,2015-02-11 20:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,340.09783632,1.0
7801501653792117856,65841,2015-02-11 15:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,342.09847284,1.0
1777844198726255834,65821,2015-02-11 14:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,330.83316545,1.0
11384711383368394065,65702,2015-02-11 06:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,320.29783076,1.0
15915761968938145883,65671,2015-02-11 04:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,343.81795718,1.0
11313382736145035470,65481,2015-02-10 15:33:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,388.45458635,1.0
4081582181565879915,65440,2015-02-10 12:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,333.88246284,1.0
4949530123223352466,65393,2015-02-10 09:34:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,549.55853286,1.0
11719776230133911107,65337,2015-02-10 05:53:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,410.04573416,1.0
11928176190641650029,65280,2015-02-10 02:07:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,340.0935758,1.0
17514219307308108767,65140,2015-02-09 16:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,345.99760218,1.0
5531243373665753563,65021,2015-02-09 08:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,343.33236578,1.0
10801175118989009487,65008,2015-02-09 07:51:48,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,13000.0,1.0
1675093636826928095,64861,2015-02-08 21:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,320.96801457,1.0
17382188007828629564,64780,2015-02-08 16:31:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,342.53498718,1.0
668488592824793412,64721,2015-02-08 13:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,414.14696381,1.0
8742357176703407929,64680,2015-02-08 09:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,301.28031775,1.0
16696721396777190481,64535,2015-02-08 00:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,402.74441062,1.0
12180122649327942658,64470,2015-02-07 19:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,562.17232788,1.0
6371086434285935471,64448,2015-02-07 18:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,718.61364082,1.0
9832257648419255328,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,367.37523225,1.0
16100870666980655685,64290,2015-02-07 07:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,336.8512081,1.0
3658599623319279366,64151,2015-02-06 22:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,315.5752358,1.0
2044085838780014164,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
15882042165469639107,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,396.21947566,1.0
892697851950224330,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,313.43186186,1.0
7430871901791321032,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
1970875292514788209,63871,2015-02-06 03:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,309.2795454,1.0
10703990705222701219,63821,2015-02-06 00:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,376.79840839,1.0
15073832154373833967,63771,2015-02-05 20:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,372.5277472,1.0
16043425689974610528,63662,2015-02-05 13:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,352.55297967,1.0
7997385640929058274,63530,2015-02-05 04:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,323.51080863,1.0
3832583011134640581,63422,2015-02-04 21:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LGM-MPKF-Y7DM-8BTBY,316.88546084,1.0
