ID,Height,timestamp,Type,From,To,Amount,Fee
9908526894183007530,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5XVE-7DL3-8YJ5-3GMMK,1e-07,1.0
9292075495949887269,345271,2017-04-03 16:15:37,Ordinary Payment,S-5XVE-7DL3-8YJ5-3GMMK,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15846303030677101368,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XVE-7DL3-8YJ5-3GMMK,2.0,1.0001
2184713614143337100,339134,2017-03-17 11:50:38,Ordinary Payment,S-5XVE-7DL3-8YJ5-3GMMK,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12466866421356022733,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,1.0,1.0
17563875039104885605,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,1.0,2.0
1838125177781585526,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,1.0,3.0
16983077680447429138,334880,2017-03-05 14:39:02,Ordinary Payment,S-5XVE-7DL3-8YJ5-3GMMK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13085871242196695835,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,2.0,2.0
3443868866250982153,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,3.0,3.0
9141132565961648892,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,2.0,2.0
10895030694523406338,334592,2017-03-04 19:40:59,Ordinary Payment,S-5XVE-7DL3-8YJ5-3GMMK,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8841441793316402439,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,2.0,2.0
14794620513733773539,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,3.0,1.0
17963243687944968767,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,3.0,3.0
3134033890190331874,334274,2017-03-03 22:06:34,Ordinary Payment,S-5XVE-7DL3-8YJ5-3GMMK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8600988626366057579,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,20.0,1.0
6861592878248924804,333809,2017-03-02 14:55:12,Ordinary Payment,S-5XVE-7DL3-8YJ5-3GMMK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7415187070516696657,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,2.0,1.0
15541007948382635834,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,5.0,2.0
9472083553034379555,332888,2017-02-28 00:45:55,Ordinary Payment,S-5XVE-7DL3-8YJ5-3GMMK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17348091652366477795,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,6.0,5.0
11051333909016825486,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,5.0,5.0
2454383447890004682,331997,2017-02-25 13:31:22,Ordinary Payment,S-5XVE-7DL3-8YJ5-3GMMK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11713217866204264433,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,2.0,2.0
17227132593819476803,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,4.0,4.0
12789141792328220331,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XVE-7DL3-8YJ5-3GMMK,2.0,1.0
15772709034998598234,330372,2017-02-21 00:36:58,Ordinary Payment,S-5XVE-7DL3-8YJ5-3GMMK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1627721280003645697,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XVE-7DL3-8YJ5-3GMMK,10.0,2.0
16430211288122810662,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5XVE-7DL3-8YJ5-3GMMK,0.0,1.0
7698676082986991547,251260,2016-07-14 07:58:03,Ordinary Payment,S-5XVE-7DL3-8YJ5-3GMMK,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
18427505970990807081,245897,2016-06-29 07:30:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5XVE-7DL3-8YJ5-3GMMK,5.0,1.0
