ID,Height,timestamp,Type,From,To,Amount,Fee
3324816187863661615,814714,2020-11-06 13:40:21,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-PRTG-RAMA-4QBB-95PNL,69.19,0.0294
5754549425022376242,475935,2018-04-04 12:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.22,1.0
10160303886838246695,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.19,1.0
6242140754550405679,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.04,1.0
7188007020034063099,459587,2018-02-17 18:26:50,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
16535262447012596047,459242,2018-02-16 19:26:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.43,1.0
2967381982335413440,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
15658309937052778354,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
933148954126249779,452303,2018-01-28 10:08:47,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
7525216097402091168,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
2948037908169359242,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
8818720052848481895,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
13060827947904587794,444408,2018-01-06 08:06:19,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
17734424160640252097,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,21.5,1.0
4826161937106456302,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
8204711445814315382,439448,2017-12-23 11:00:01,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
12995982241843374765,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,21.0,1.0
12900800570455440017,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
8425435739899274605,434880,2017-12-10 16:52:37,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
13811338432148420835,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
11734242627929475203,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
14745393309355707109,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
4384748151521441086,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
1158319091438282684,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
12518103600233286885,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
11483883647752142569,420240,2017-10-30 18:14:44,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
14442173295344779432,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
1036463421436188642,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
6942291111346516509,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
3767021143328797469,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
222011787146571198,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,20.5,1.0
15794821279521997950,408476,2017-09-27 20:36:48,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
439235182939949720,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,21.5,1.0
16868435185981797732,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,21.0,1.0
16970991557288308450,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,21.0,1.0
9530028354200935139,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,21.0,1.0
16401398505830759875,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,21.0,1.0
17912722039188596642,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,21.0,1.0
2823372058775980180,399346,2017-09-02 07:28:45,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,85.0,1.0
14930895249717913054,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,21.0,1.0
4973212279037506245,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,3.0,1.0
9245290291135551216,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,29.0,1.0
9327376666798362472,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,31.0,1.0
1484411045508270386,394374,2017-08-19 09:45:39,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
13780669680255105228,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,31.0,1.0
12000688722006973079,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,31.56,1.0
12877697341883321737,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,11.0,1.0
17664378379253969759,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,11.0,1.0
11722243959531517473,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,10.64,1.0
8789599246822623641,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,11.33,1.0
2849244897985891973,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,11.0,1.0
7407082295391862497,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,12.0,1.0
14843145551893523918,381656,2017-07-14 09:43:05,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
6915502794240891826,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,11.0,1.0
14143535038574681863,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,8.39,1.0
11777829625829598209,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,5.0,1.0
2742376561782509087,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,5.42,1.0
5228429772666869748,378489,2017-07-05 12:50:38,Reward Recipient Assignment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16853644680958971195,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q8Z-ZXSG-VRS8-H8Y7T,17.0,1.0
2863882264676907814,378215,2017-07-04 18:59:00,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-8Q8Z-ZXSG-VRS8-H8Y7T,16.0,1.0
9403843810523069607,378214,2017-07-04 18:49:24,Reward Recipient Assignment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15217143569647306196,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14123875625597071916,374977,2017-06-25 18:06:47,Reward Recipient Assignment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2685646574223737544,374550,2017-06-24 13:15:42,Account Update,S-8Q8Z-ZXSG-VRS8-H8Y7T,,0.0,1.0
5023866868744616500,374540,2017-06-24 12:34:07,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-8Q8Z-ZXSG-VRS8-H8Y7T,4.0,1.0
