ID,Height,timestamp,Type,From,To,Amount,Fee
11695248290047946298,383863,2017-07-20 18:10:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QBSQ-W5FK-3RG2-8SFYM,0.0,1.0
16476165840514064351,203025,2016-03-01 08:47:19,Ordinary Payment,S-QBSQ-W5FK-3RG2-8SFYM,S-93C4-P4LW-GFGK-3R25S,3350.0,3.0
1770530902700898914,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QBSQ-W5FK-3RG2-8SFYM,0.0,1.0
9693887732851871573,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBSQ-W5FK-3RG2-8SFYM,300.1975703,1.0
16375790495152625699,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBSQ-W5FK-3RG2-8SFYM,310.72892831,1.0
16726476849807332693,98560,2015-05-14 02:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBSQ-W5FK-3RG2-8SFYM,301.06650515,1.0
1069620308245164385,96910,2015-05-09 12:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBSQ-W5FK-3RG2-8SFYM,300.34092698,1.0
276703505630636651,93830,2015-04-30 21:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBSQ-W5FK-3RG2-8SFYM,300.74109151,1.0
14799344976829555327,91883,2015-04-25 11:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBSQ-W5FK-3RG2-8SFYM,304.10114528,1.0
7607512424379743740,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBSQ-W5FK-3RG2-8SFYM,327.55100512,1.0
4684014805533473749,88430,2015-04-15 19:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBSQ-W5FK-3RG2-8SFYM,300.28604777,1.0
16741747383602975203,86601,2015-04-10 16:57:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBSQ-W5FK-3RG2-8SFYM,304.80622224,1.0
9880562082661758114,84810,2015-04-05 16:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBSQ-W5FK-3RG2-8SFYM,303.19665826,1.0
15336268262502232220,82911,2015-03-31 08:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBSQ-W5FK-3RG2-8SFYM,300.68241516,1.0
10826521165315176946,79040,2015-03-20 13:35:35,Reward Recipient Assignment,S-QBSQ-W5FK-3RG2-8SFYM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15844561564962725430,79038,2015-03-20 13:23:27,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-QBSQ-W5FK-3RG2-8SFYM,1.0,1.0
