ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HWJT-ACHH-CPJH-33HF3,1e-08,0.7644
12217437771249662254,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.6201314,1.0
1295817901329771942,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,4.47232292,1.0
3133835429591241405,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,4.78227478,1.0
4102579121323013369,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.43459141,1.0
15413688977916168195,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.61161884,1.0
16182179592353900208,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.46634547,1.0
514538038110432835,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,3.5980037,1.0
6469601304123331106,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,4.67468951,1.0
12088404077702518620,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,8.50046196,1.0
10451668210355475240,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.96962535,1.0
16397519472652287739,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.52162598,1.0
6311700980202537550,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.19299093,1.0
14287723944350385186,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,3.01901757,1.0
12026446753838360674,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.94205476,1.0
812033385810707488,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.22091765,1.0
2220020249934535992,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.02574201,1.0
4425510933846044323,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.95920108,1.0
9475318777755150581,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,6.453611,1.0
11645048844228081981,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,3.01627355,1.0
9020800469165524264,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.46833445,1.0
12913607639329313512,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,6.01032524,1.0
10417442782330759471,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.48879452,1.0
12245244197270512163,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.92253214,1.0
7179007749252600361,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.83002064,1.0
14733905649121681612,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.98523615,1.0
13325511985425367018,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.38757482,1.0
1514838761883223053,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.17088334,1.0
1242868509629758358,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.35017743,1.0
522015163491214016,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.18855628,1.0
10428232597963675970,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.45017811,1.0
4182367524197300732,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.96730111,1.0
631854112207063455,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.58759908,1.0
9312810424175731634,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.02518011,1.0
8157639613443736147,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.49597991,1.0
13262720609171141136,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.32041642,1.0
4036774602123175967,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.08533712,1.0
7705354709184398798,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,4.13069322,1.0
13300919186968418244,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.05486815,1.0
5910683743803619033,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.42700345,1.0
12034057323171618495,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.26235106,1.0
12494357393683464508,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.20537308,1.0
8483806296347350594,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,7.89883489,1.0
1194954526349865670,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,6.51983932,1.0
6458977138035525055,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,7.75550309,1.0
12654455417031026634,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,3.75709425,1.0
1397404469217670737,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,6.90982714,1.0
363378916545119258,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,4.14545586,1.0
8615033283190723021,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.65476705,1.0
11733459222878657050,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.48472617,1.0
3376275895744119646,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,3.01413738,1.0
2004913871415569683,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.36600815,1.0
5884996542088323738,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.65361352,1.0
4235258104937538343,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,5.909404,1.0
149373938633286590,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,5.84661209,1.0
6769321561611934648,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.40522968,1.0
1415058623515991789,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.70555614,1.0
12933842693821585257,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.00441772,1.0
11158113096010404084,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.44356305,1.0
17486759451288849798,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.66346611,1.0
17815005785400103365,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.37384755,1.0
8457361344776139724,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.09627962,1.0
2162415533878847424,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.66807615,1.0
12915117645057295413,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.10385474,1.0
715490492498664020,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.41945252,1.0
2749750512706183396,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,4.11711958,1.0
17078152802797116918,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.70173913,1.0
18338720935865048053,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.23628786,1.0
450592324361840266,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.98621655,1.0
6796589362055803331,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.22722689,1.0
10425280102857434386,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.08464275,1.0
5301318439020300101,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,5.80794419,1.0
7863441499894405789,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,3.13414394,1.0
2264363076940547354,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.15008326,1.0
6201400780540983604,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,12.27827691,1.0
523749006061347401,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.88758314,1.0
1924272030223231948,469092,2018-03-16 08:32:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,11.30849288,1.0
12523406375854293434,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,591.80343059,1.0
6539306215268331491,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,5.5507435,1.0
15900451321413898393,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,11.84011685,1.0
14133088180506702308,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,5.47083142,1.0
1729489472697750374,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.95139118,1.0
1922719768134983834,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.2692105,1.0
8459271050708316694,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.02819615,1.0
8142956614142826500,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.56830177,1.0
18159776241307881859,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.40503352,1.0
8073010431522795494,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.74389379,1.0
17101378519635407725,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,5.40548763,1.0
3524104704572634384,463905,2018-03-01 20:16:46,Account Update,S-HWJT-ACHH-CPJH-33HF3,,0.0,1.0
5856843513646550954,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,9.98626496,1.0
12206686518019191798,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,9.51509346,1.0
3013655302489758987,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,4.94623413,1.0
2438588054045197298,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.58135262,1.0
1164398120511610341,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,4.00529014,1.0
5397175034457905938,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.49316619,1.0
12038701840857550242,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,4.08280774,1.0
1229452743390040940,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.2215716,1.0
11476476482815560889,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.1083746,1.0
2330254167982731976,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,4.77828954,1.0
856827145615704707,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.9938546,1.0
1731264045693786767,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.08431072,1.0
3165287724418915740,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,0.05130263,1.0
704530566448849445,457920,2018-02-13 02:57:34,Reward Recipient Assignment,S-HWJT-ACHH-CPJH-33HF3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10283763710335237084,457918,2018-02-13 02:51:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HWJT-ACHH-CPJH-33HF3,1.0,1.0
