ID,Height,timestamp,Type,From,To,Amount,Fee
2988415434205570937,397372,2017-08-27 18:35:57,Ordinary Payment,S-6XSN-65QR-W5CG-3ZPWY,S-RRP8-XJGE-3S35-2UP3N,44.42687313,1.0
1692221177539923310,397362,2017-08-27 18:12:26,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,45.42687313,1.0
13969844497604697608,367522,2017-06-04 21:53:02,Ordinary Payment,S-6XSN-65QR-W5CG-3ZPWY,S-RRP8-XJGE-3S35-2UP3N,158.0,1.0
1443656639088606269,367509,2017-06-04 20:53:06,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,159.0,1.0
911332882410864587,360218,2017-05-15 11:37:34,Ordinary Payment,S-6XSN-65QR-W5CG-3ZPWY,S-RRP8-XJGE-3S35-2UP3N,126.0,1.0
4179558939769225114,360207,2017-05-15 11:08:58,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,127.0,1.0
9093999536590871890,356997,2017-05-06 10:49:16,Ordinary Payment,S-6XSN-65QR-W5CG-3ZPWY,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
12304881384056507609,356985,2017-05-06 10:21:43,Ordinary Payment,S-6XSN-65QR-W5CG-3ZPWY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8971219049197761293,356985,2017-05-06 10:21:43,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,700.0,1.0
2783209640952760412,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XSN-65QR-W5CG-3ZPWY,2.0,1.0001
14037658670515058267,343139,2017-03-28 16:54:19,Ordinary Payment,S-6XSN-65QR-W5CG-3ZPWY,S-RRP8-XJGE-3S35-2UP3N,65.0,1.0
4472858058094313142,343136,2017-03-28 16:33:50,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,66.0,1.0
5757213390967267168,340614,2017-03-21 15:00:34,Ordinary Payment,S-6XSN-65QR-W5CG-3ZPWY,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
8516157710427204939,340611,2017-03-21 14:47:07,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,13.0,1.0
