ID,Height,timestamp,Type,From,To,Amount,Fee
10904661884120957047,740345,2020-04-13 09:07:15,Ordinary Payment,S-ZCUB-M6X9-62H5-2MPED,S-VA96-BCWR-VVW4-8Y32W,289.9,0.06615
16196292236620433473,716731,2020-02-07 07:26:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZCUB-M6X9-62H5-2MPED,0.0,0.06615
15986952744416470418,711412,2020-01-23 10:19:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZCUB-M6X9-62H5-2MPED,0.0,0.05145
11854421031669872238,671383,2019-10-03 10:29:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZCUB-M6X9-62H5-2MPED,0.0,0.00735
1931195088482676504,671383,2019-10-03 10:29:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZCUB-M6X9-62H5-2MPED,0.0,0.0147
14900875190514399850,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,10.47,1.0
16117080346261380803,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,279.59,1.0
8481164990599470075,605540,2019-04-02 06:49:12,Ordinary Payment,S-ZCUB-M6X9-62H5-2MPED,S-QEAP-UC4N-GUAB-HYWL3,2101.05999985,0.1
17682963942962331474,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.50999999,1.0
3934979994310748908,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,13.78,1.0
5507978068672961943,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,14.57,1.0
5990619982480823614,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.61,1.0
11575559973539009643,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,25.4,1.0
11879491985671726274,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,14.41,1.0
5924138039340676730,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.12,1.0
6776101017907534242,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.89,1.0
15102277961222076359,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.22,1.0
2998541803374665702,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.90999999,1.0
15332708580580442542,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.12,1.0
883342415011149422,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,15.35,1.0
11515317686290010385,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,13.23,1.0
9247465108755874386,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.98999999,1.0
9316332054766621288,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,10.92,1.0
3692642801846629594,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.76,1.0
12032701791610133992,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.87,1.0
9301941951821239329,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.22,1.0
10766681889378332923,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,16.95,1.0
4738691389192781510,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.52999999,1.0
53839966763540481,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,10.11,1.0
13467459112690190300,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,10.29999999,1.0
5488341794794711543,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,14.90999999,1.0
7431415156416612686,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.85,1.0
16313307554742390252,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,16.40999999,1.0
8032633376191730602,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.96,1.0
17897221424496076388,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.04,1.0
12896326118384128730,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.52,1.0
12501823786317568528,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,15.49,1.0
13671260193706788254,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.2,1.0
15592663251932061226,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,13.94,1.0
16841984506744434982,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,13.61999999,1.0
6093736725148684175,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,61.82,1.0
5292527339059836496,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,15.06,1.0
5903060911580108930,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.61,1.0
14460355148605987905,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,14.58,1.0
6159809947537947050,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,516.57,1.0
15730565352920140655,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.34,1.0
10474607011323938692,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,27.33,1.0
13987738587936682155,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,21.54,1.0
4169266312571693693,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,19.44,1.0
6962760312072856148,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,10.11999999,1.0
15448624895925624456,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,13.96,1.0
13452653529940117451,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,15.97,1.0
6398434362144718882,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,17.98,1.0
6889366527076278998,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,18.69,1.0
17566718184403465435,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,16.75999999,1.0
16166371076126759767,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.1,1.0
152202448795599463,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.08,1.0
7500876412112552692,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.26999999,1.0
5143718240121832057,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,15.56,1.0
3568924226793441405,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,13.29,1.0
13992195714003114915,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,20.08,1.0
6051438449571767804,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,17.57999999,1.0
14087017774392089686,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,27.23,1.0
4558746559113067438,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,18.16,1.0
6471846792819025692,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,10.0,1.0
9990650746782577601,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,14.47,1.0
18354337233025821540,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,23.31999999,1.0
12448027413323826636,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.4,1.0
8827492078293307815,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,14.46,1.0
4248924718304007990,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,12.19,1.0
12748275183240408998,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,16.95,1.0
14355523684310045667,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,10.49,1.0
9292305650678023602,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,13.91,1.0
8365027256304294544,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,14.67999999,1.0
5313874158624292342,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,520.65,1.0
2644453179077004380,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,17.06,1.0
7667989996341737153,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.21999999,1.0
9647742042055704581,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,11.21,1.0
653512987170621555,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZCUB-M6X9-62H5-2MPED,33.52,1.0
10470730581392459038,543822,2018-10-11 12:57:48,Reward Recipient Assignment,S-ZCUB-M6X9-62H5-2MPED,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14200643271531203137,541974,2018-10-06 08:14:53,Account Update,S-ZCUB-M6X9-62H5-2MPED,,0.0,0.1
6478452930078139353,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ZCUB-M6X9-62H5-2MPED,1.0,0.1
