ID,Height,timestamp,Type,From,To,Amount,Fee
12545774935159843045,1272888,2024-05-03 04:00:12,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.01
10584582232236556386,1272886,2024-05-03 03:51:18,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,13.0,0.01
12264798358183331241,1261882,2024-04-02 13:50:40,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.01
15006746076210983036,1261697,2024-04-02 01:32:09,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,12.0,0.01
2989435772354631903,1254975,2024-03-14 09:10:44,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.01
279628715015417753,1253883,2024-03-11 08:01:06,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,17.0,0.01
1056054596917664687,1246003,2024-02-18 10:44:02,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.01
9697250683868686920,1246002,2024-02-18 10:39:30,Ordinary Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,64.0,0.01
15636904363495605305,1237744,2024-01-26 11:46:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,0.1,0.01
13911022118046804281,1233806,2024-01-15 13:09:58,MultiOut Payment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-4J5A-NNMU-2YN5-53VCG,0.1,0.01
9156460099927393158,1227229,2023-12-28 06:28:25,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.01
15674284341732736251,1226856,2023-12-27 05:24:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,2.0,0.01
15023514675815373601,1183028,2023-08-27 09:42:06,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.01
17318808189221731710,1183017,2023-08-27 08:59:35,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,7.94264805,0.01
3504756035714957791,1162973,2023-07-02 15:37:50,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.01
14168513498171895219,1162577,2023-07-01 13:03:48,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,4.2,0.01
696098611959284162,1155637,2023-06-12 06:05:44,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.01
6215362059073047252,1155635,2023-06-12 05:58:57,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,5.4,0.01
7583162856453615257,1147707,2023-05-21 05:07:40,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.01
8258181381895828765,1147473,2023-05-20 13:18:13,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,4.0,0.01
11674753214503349358,965492,2021-12-30 17:26:10,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.00735
11774930815905943000,964660,2021-12-28 09:57:11,Ordinary Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,1.16472131,0.00735
14062075498968001094,939484,2021-10-19 10:25:09,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.00735
2125796645051231310,939118,2021-10-18 10:01:28,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,0.15298752,0.00735
12215455726332779425,909178,2021-07-27 05:04:39,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.00735
14588506357414481620,909129,2021-07-27 01:49:24,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,0.09558063,0.00735
15125258419498487104,885132,2021-05-21 09:02:59,Add Commitment,S-4J5A-NNMU-2YN5-53VCG,,0.0,0.0147
12515302205555424189,885096,2021-05-21 06:42:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4J5A-NNMU-2YN5-53VCG,0.02205,0.02205
6470283648202761514,883584,2021-05-17 01:49:53,Reward Recipient Assignment,S-4J5A-NNMU-2YN5-53VCG,S-3FLD-CSBP-GT8C-9SB84,0.0,0.00735
14147558107021591801,874728,2021-04-22 09:51:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4J5A-NNMU-2YN5-53VCG,0.0147,0.0147
3157717231155712580,873995,2021-04-20 08:47:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4J5A-NNMU-2YN5-53VCG,0.0147,0.0147
