ID,Height,timestamp,Type,From,To,Amount,Fee
11574340073879349805,901673,2021-07-06 08:03:01,Ordinary Payment,S-QETR-HQU5-CFUA-7JJCQ,S-BNEZ-6M96-VUWN-32TVN,12031.2,0.8
1282891866088768360,898986,2021-06-28 21:08:19,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-QETR-HQU5-CFUA-7JJCQ,8000.0,0.11025
9585348279868321997,898957,2021-06-28 19:10:17,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-QETR-HQU5-CFUA-7JJCQ,2000.0,0.11025
11932528082027835073,898906,2021-06-28 15:37:14,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-QETR-HQU5-CFUA-7JJCQ,1963.0,0.11025
15685961321840957384,898882,2021-06-28 14:02:31,Ordinary Payment,S-PCHQ-FEME-92P2-GQQTF,S-QETR-HQU5-CFUA-7JJCQ,7.2,0.11025
16625169706078292660,898882,2021-06-28 14:02:31,Ordinary Payment,S-UHRZ-3RLS-CYYJ-EHK2K,S-QETR-HQU5-CFUA-7JJCQ,7.8,0.11025
4174972617806373009,898882,2021-06-28 14:02:31,Ordinary Payment,S-DBFJ-K65K-4YSJ-446XR,S-QETR-HQU5-CFUA-7JJCQ,8.2,0.11025
5213436321530756527,898882,2021-06-28 14:02:31,Ordinary Payment,S-QYAC-UC4V-GEF3-D6G3U,S-QETR-HQU5-CFUA-7JJCQ,1.4,0.11025
6577921942599563626,898882,2021-06-28 14:02:31,Ordinary Payment,S-82VY-PTMP-HD2H-66Y3F,S-QETR-HQU5-CFUA-7JJCQ,6.9,0.11025
14317557560634658021,898875,2021-06-28 13:36:49,Ordinary Payment,S-NRXJ-EA3E-ZZ77-4S7G4,S-QETR-HQU5-CFUA-7JJCQ,8.0,0.11025
16470474679301694822,898875,2021-06-28 13:36:49,Ordinary Payment,S-UEAQ-NV6R-3LSL-EJASJ,S-QETR-HQU5-CFUA-7JJCQ,7.2,0.11025
3786655618965961201,898875,2021-06-28 13:36:49,Ordinary Payment,S-L29P-3AS3-NAUR-CMPE7,S-QETR-HQU5-CFUA-7JJCQ,8.5,0.11025
6378554425424489744,898875,2021-06-28 13:36:49,Ordinary Payment,S-D6GN-TZFF-XJJ8-8TTHJ,S-QETR-HQU5-CFUA-7JJCQ,6.8,0.11025
627549176708971567,898817,2021-06-28 09:52:43,Ordinary Payment,S-Y7YT-AA7T-MZT5-GXW68,S-QETR-HQU5-CFUA-7JJCQ,7.0,0.02205
