ID,Height,timestamp,Type,From,To,Amount,Fee
11749242251724457730,780997,2020-08-04 19:02:36,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0588
17377006150013974753,738688,2020-04-08 17:49:17,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-CAZ4-SBHD-36PD-98ZW2,3.0,0.05145
12275694860853418143,738639,2020-04-08 14:46:48,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.0294
10224481288466706859,736912,2020-04-03 18:35:24,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-S46P-CWLK-SH5L-4G999,7.0,0.0441
654088604177642964,736303,2020-04-02 01:50:32,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.0294
17629346809675728157,735259,2020-03-30 03:35:36,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-8Q23-BL5R-WHVF-F3DUF,2.0,0.05145
580917072589912608,735119,2020-03-29 18:29:47,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.03675
13063352540350775576,732457,2020-03-22 07:45:08,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-8Q23-BL5R-WHVF-F3DUF,2.0,0.0588
10821254436951626989,732395,2020-03-22 03:35:57,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-QE4E-Z2YP-DAJH-5KC3Z,5.0,0.0441
4658544059948585225,731430,2020-03-19 10:44:55,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-8Q23-BL5R-WHVF-F3DUF,6.0,0.02205
1414117181509869813,731013,2020-03-18 06:40:05,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-5XWW-8CKA-DTPB-567MT,6.0,0.02205
9668371736404227632,730760,2020-03-17 13:40:05,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-8Q23-BL5R-WHVF-F3DUF,2.0,0.03675
3332116104764357617,730681,2020-03-17 08:25:13,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-KNW8-QEG7-TZNG-8DWAJ,17.0,0.02205
8360822072042101224,730586,2020-03-17 02:13:02,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.0441
791602376610979781,729517,2020-03-14 02:22:06,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-ZXRA-V8X8-5LJ4-E7L39,8.0,0.0588
9000977960563065844,729050,2020-03-12 19:23:38,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-8Q23-BL5R-WHVF-F3DUF,13.0,0.05145
845497154215696941,728647,2020-03-11 15:51:11,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-FU23-GB83-MFR7-8MCVW,4.0,0.0441
2461779002429313856,727122,2020-03-07 09:22:25,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-8Q23-BL5R-WHVF-F3DUF,19.0,0.00735
6662519966415475071,726252,2020-03-04 23:00:23,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.00735
446630965241727953,726160,2020-03-04 16:54:42,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-BBT6-3KEL-EPTS-A6MC8,3.0,0.05145
16545578296523624262,724175,2020-02-28 03:46:20,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-E5KR-7AWU-SNY9-529FS,11.0,0.02205
1058283102039778942,723883,2020-02-27 07:56:09,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-HSWJ-ME8P-MYP7-4LZC2,10.0,0.0294
14476114233521270726,722478,2020-02-23 09:33:08,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-QL5W-6ME4-CPEG-69EGL,32.0,0.0294
4038075645385823610,720970,2020-02-19 04:02:47,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-8Q23-BL5R-WHVF-F3DUF,57.0,0.05145
10323088404914188353,719889,2020-02-16 03:34:55,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-MJCR-JT3M-9UCK-FES3C,1.0,0.05145
1341018098307001268,716599,2020-02-06 22:31:06,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.03675
4004864974127115795,716423,2020-02-06 11:03:41,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-UX6M-CXM4-2VV9-65JJ9,5.0,0.05145
18339231773588434484,715466,2020-02-03 18:27:52,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-8Q23-BL5R-WHVF-F3DUF,2.0,0.0294
15007629436982545566,715027,2020-02-02 13:03:35,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-W6E8-9G4M-PZ5A-6TWCS,5.0,0.02205
9866698159091971739,714603,2020-02-01 08:27:42,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.0441
3676598279288203761,714340,2020-01-31 14:52:28,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8Q23-BL5R-WHVF-F3DUF,10.0,0.08085
