ID,Height,timestamp,Type,From,To,Amount,Fee
12940459502422396999,1208275,2023-11-05 13:57:34,Contract Payment,S-TMLN-QDJ2-2LR6-FRQ5P,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11821472434908511953,1208275,2023-11-05 13:57:34,Contract Payment,S-TMLN-QDJ2-2LR6-FRQ5P,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
16541908046360843703,1208274,2023-11-05 13:52:31,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-TMLN-QDJ2-2LR6-FRQ5P,0.3,0.02
9622843144205119248,1205694,2023-10-29 09:33:29,Contract Payment,S-TMLN-QDJ2-2LR6-FRQ5P,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4395445452952594282,1205694,2023-10-29 09:33:29,Contract Payment,S-TMLN-QDJ2-2LR6-FRQ5P,S-X48X-WDHR-62DR-GQQX2,9.8,0.0
13086804053700430118,1205694,2023-10-29 09:33:29,Contract Payment,S-TMLN-QDJ2-2LR6-FRQ5P,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6527619866852905409,1205694,2023-10-29 09:33:29,Contract Payment,S-TMLN-QDJ2-2LR6-FRQ5P,S-Q74R-PV5V-78EM-9GRSR,0.278885,0.0
5101363300900038779,1205693,2023-10-29 09:28:42,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-TMLN-QDJ2-2LR6-FRQ5P,0.3,0.01
6487332373738115951,1205647,2023-10-29 06:29:19,Contract Payment,S-TMLN-QDJ2-2LR6-FRQ5P,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5349546871686528627,1205646,2023-10-29 06:20:47,Ordinary Payment,S-XLUL-HBS7-XEJB-FNNBH,S-TMLN-QDJ2-2LR6-FRQ5P,10.3,0.02
