ID,Height,timestamp,Type,From,To,Amount,Fee
2935923559003306965,779848,2020-08-01 14:25:46,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-4Y3L-HTP3-9HX5-2QU9P,38.0886,0.0735
14371569694932302802,741163,2020-04-15 15:43:58,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.03675
1122738723361580540,740094,2020-04-12 16:24:28,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-HMUX-LLH7-H236-HQ8V3,2.0,0.0588
17511623122170145562,739913,2020-04-12 03:57:28,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-NX3C-FWRS-RA5J-HE24T,3.0,0.0441
10386137023182594539,738125,2020-04-07 04:17:11,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-E7DB-DQZQ-AKV6-3TQ3S,18.0,0.0441
17416233858939305980,738011,2020-04-06 20:10:50,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.0441
13645601281492303296,737895,2020-04-06 12:40:33,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.0441
13841981456188716697,737401,2020-04-05 03:02:16,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-E7DB-DQZQ-AKV6-3TQ3S,13.0,0.0294
6042414545287754444,737328,2020-04-04 22:37:37,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-E7DB-DQZQ-AKV6-3TQ3S,2.0,0.0147
11283237376771418579,731477,2020-03-19 13:40:40,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.00735
14730605213446833457,730364,2020-03-16 11:12:13,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-E7DB-DQZQ-AKV6-3TQ3S,5.0,0.0294
11430712135912336878,729720,2020-03-14 16:08:57,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-CJAH-7GVT-KCH6-9NM7C,2.0,0.0441
17295282564096015199,728227,2020-03-10 11:50:07,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-BTUV-USYN-3EYP-5JDB6,1.0,0.05145
12393377323867527916,727695,2020-03-08 23:47:02,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.0441
12789678920859222511,726699,2020-03-06 04:39:11,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-FKLT-SMZ3-SP9A-5EGMH,1.0,0.05145
17204780835343550127,726366,2020-03-05 06:54:25,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-E7DB-DQZQ-AKV6-3TQ3S,3.0,0.05145
12389983404355519435,725224,2020-03-02 01:36:33,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-KGJN-PZJS-2E58-67D99,2.0,0.0588
17376816828774070128,724540,2020-02-29 03:58:46,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-ASUP-RFJ6-GNMQ-FQUK3,1.0,0.0147
9007201060619699210,724396,2020-02-28 18:21:33,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-R6LE-549V-NF2B-ASCTU,1.0,0.02205
3483938143813155477,724331,2020-02-28 13:52:57,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.03675
4429631629010913532,724229,2020-02-28 07:05:49,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-JQHK-MKDC-K3RK-3LQP9,4.0,0.0588
3155061341090687761,723823,2020-02-27 03:51:43,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.0441
17214733200966676559,721936,2020-02-21 21:28:44,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-EYN3-PPUZ-4F47-C8F9S,20.0,0.0441
18270800714067076498,721318,2020-02-20 03:25:32,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-PJL8-CGE2-4JLC-3QBB3,13.0,0.0147
7084913290732128643,719736,2020-02-15 17:34:34,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-HVFX-MJ7M-WWH8-73KW8,19.0,0.00735
14054698896578913504,719247,2020-02-14 08:39:50,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-8KC7-PNH2-AYFZ-6YRPX,1.0,0.0588
2851852592543198389,718792,2020-02-13 02:17:22,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-E7DB-DQZQ-AKV6-3TQ3S,44.0,0.02205
6368621659597292438,718015,2020-02-10 22:18:12,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-E7DB-DQZQ-AKV6-3TQ3S,3.0,0.0294
12640119727126248552,717502,2020-02-09 11:14:21,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-P6VE-HMWQ-UGYZ-BJWQN,3.0,0.0588
6441726596130778222,716212,2020-02-05 20:13:46,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.05145
15075809042596037113,715310,2020-02-03 08:17:54,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-ZDJS-MMGD-SZ6W-4P5VD,4.0,0.02205
13510226527015074149,714877,2020-02-02 03:25:25,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-E7DB-DQZQ-AKV6-3TQ3S,6.0,0.0147
17073156326242159096,714817,2020-02-01 22:54:48,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-E7DB-DQZQ-AKV6-3TQ3S,12.0,0.00735
5306916453585630275,714745,2020-02-01 18:00:25,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-D9VL-3SQW-SSRA-6P3PB,6.0,0.0294
5811112703059013358,714741,2020-02-01 17:56:02,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-E7DB-DQZQ-AKV6-3TQ3S,8.0,0.0588
17910034015189329293,714435,2020-01-31 21:05:37,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.0441
12292873346604167207,713346,2020-01-28 20:14:12,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-48DT-JZG9-MAJ2-BUFXS,1.0,0.03675
6360750519253993042,713231,2020-01-28 12:53:12,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0147
3701734928920514223,713107,2020-01-28 04:08:27,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-YHUL-XJKY-78Z4-65Y9N,21.0,0.0588
15493123263129633265,713021,2020-01-27 22:08:42,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0441
5351906463468732573,711243,2020-01-22 23:02:11,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-E7DB-DQZQ-AKV6-3TQ3S,16.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E7DB-DQZQ-AKV6-3TQ3S,10.0,0.0588
