ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PPCQ-LQBM-BMPF-4NKA8,2.19e-06,0.0735
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PPCQ-LQBM-BMPF-4NKA8,1e-08,0.05145
11092291761679041685,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PPCQ-LQBM-BMPF-4NKA8,0.0,1.0
11860356710391151822,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PPCQ-LQBM-BMPF-4NKA8,0.0,1.0
17064016428866627119,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PPCQ-LQBM-BMPF-4NKA8,0.0,1.0
5957634799344671375,383858,2017-07-20 17:50:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPCQ-LQBM-BMPF-4NKA8,0.0,1.0
1808346428420095135,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PPCQ-LQBM-BMPF-4NKA8,0.0,1.0
16720882487546333264,80275,2015-03-23 23:59:02,Ordinary Payment,S-PPCQ-LQBM-BMPF-4NKA8,S-2W5K-HQL9-X8EK-AFK2U,6991.0,1.0
4516595322051005254,79347,2015-03-21 09:43:36,Ordinary Payment,S-PPCQ-LQBM-BMPF-4NKA8,S-2W5K-HQL9-X8EK-AFK2U,14759.0,1.0
10398276491890912083,62960,2015-02-03 14:44:09,Ordinary Payment,S-PPCQ-LQBM-BMPF-4NKA8,S-4DVA-TKPU-CZF6-CULU9,16977.0,1.0
