ID,Height,timestamp,Type,From,To,Amount,Fee
12132715967744776295,1115807,2023-02-21 13:12:50,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-8HUX-SWFH-N2GY-CPXBS,0.339,0.0
17836731149647634199,1115791,2023-02-21 12:06:05,Ordinary Payment,S-8HUX-SWFH-N2GY-CPXBS,S-LBHG-4QE4-MBCC-EG8PH,0.5,0.02
16829326938433491217,1115748,2023-02-21 09:20:00,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.143,0.0
17265281818186880981,1115733,2023-02-21 08:14:19,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7461972771261573529,1115718,2023-02-21 07:17:14,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15112533277609316826,1115703,2023-02-21 06:12:48,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13772118128736525794,1115688,2023-02-21 05:19:01,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16090330492939107657,1115673,2023-02-21 04:11:57,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17697298038928445528,1115658,2023-02-21 03:08:49,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9331882019998079597,1115643,2023-02-21 02:12:18,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14735364603248771989,1115628,2023-02-21 01:15:12,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11829344699629596773,1115613,2023-02-21 00:13:25,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2074127139908389251,1115598,2023-02-20 23:16:44,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1697157045083784393,1115583,2023-02-20 22:16:40,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15747473465020140891,1115568,2023-02-20 21:13:23,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16380299472415630482,1115553,2023-02-20 20:10:12,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1631419701578370298,1115538,2023-02-20 19:14:40,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10017846326733475463,1115523,2023-02-20 18:10:15,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3506049428753559040,1115508,2023-02-20 17:10:02,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2462800207177695521,1115493,2023-02-20 16:08:39,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4523021958116033094,1115478,2023-02-20 15:06:41,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17934068005814094246,1115463,2023-02-20 14:02:11,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12882592296231876105,1115448,2023-02-20 13:03:00,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13346507468913972235,1115433,2023-02-20 12:02:23,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3836397752129414649,1115418,2023-02-20 11:00:53,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3237892670910824812,1115403,2023-02-20 10:01:03,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4282773443131746640,1115388,2023-02-20 09:04:57,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11766016883808789144,1115373,2023-02-20 08:09:14,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
456815599765972860,1115358,2023-02-20 07:10:32,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11742190262195479911,1115343,2023-02-20 06:12:41,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3762792469673949070,1115328,2023-02-20 05:16:00,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6796418966432819217,1115313,2023-02-20 04:21:04,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15374436311577594668,1115298,2023-02-20 03:15:50,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14066681246260784185,1115283,2023-02-20 02:11:17,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15793107927917489390,1115268,2023-02-20 01:15:55,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5896723368748276421,1115253,2023-02-20 00:18:06,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11274973377477186778,1115238,2023-02-19 23:14:27,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15297973881998600704,1115223,2023-02-19 22:11:47,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17310294551965286565,1115208,2023-02-19 21:15:07,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1013513610128173102,1115193,2023-02-19 20:06:47,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7751298748470398251,1115178,2023-02-19 19:05:04,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15683810887491099390,1115163,2023-02-19 18:04:56,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15785711225615267616,1115148,2023-02-19 17:02:23,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10637298349440570103,1115133,2023-02-19 16:04:51,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13016691563851561802,1115118,2023-02-19 15:07:02,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
378563810588632528,1115103,2023-02-19 14:07:15,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8287584298889244588,1115088,2023-02-19 13:10:29,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14025890735141976955,1115073,2023-02-19 12:11:56,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10274404729085807195,1115058,2023-02-19 11:11:01,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5791723547032892030,1115043,2023-02-19 10:09:57,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2878706294297789484,1115028,2023-02-19 09:09:10,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17479097157368492698,1115013,2023-02-19 08:06:30,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14935027311429246205,1114998,2023-02-19 07:06:49,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15328906694442488796,1114983,2023-02-19 06:09:58,Contract Payment,S-LBHG-4QE4-MBCC-EG8PH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3628219494183481281,1114982,2023-02-19 06:05:49,Ordinary Payment,S-8HUX-SWFH-N2GY-CPXBS,S-LBHG-4QE4-MBCC-EG8PH,19.0,0.02
