ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FVN9-5YUN-QNVZ-6WMPE,1e-08,0.77175
17312941180105668878,502099,2018-06-16 19:03:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FVN9-5YUN-QNVZ-6WMPE,0.20471267,0.00735
9545433895446915130,484087,2018-04-27 07:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FVN9-5YUN-QNVZ-6WMPE,1.40218065,1.0
17670271155460827470,481570,2018-04-20 07:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FVN9-5YUN-QNVZ-6WMPE,1.73453349,1.0
16809865011266524396,479047,2018-04-13 05:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FVN9-5YUN-QNVZ-6WMPE,7.6993667,1.0
2353699877115183658,476499,2018-04-06 01:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FVN9-5YUN-QNVZ-6WMPE,2.24358626,1.0
6381616030726136189,473977,2018-03-30 00:42:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FVN9-5YUN-QNVZ-6WMPE,0.22895476,1.0
12465597391503618844,471353,2018-03-22 17:03:43,Reward Recipient Assignment,S-FVN9-5YUN-QNVZ-6WMPE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6286865795088741612,469519,2018-03-17 13:33:14,Account Update,S-FVN9-5YUN-QNVZ-6WMPE,,0.0,1.0
404275458206308041,468164,2018-03-13 18:07:37,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-FVN9-5YUN-QNVZ-6WMPE,4.0,1.0
