ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUA9-N82Q-HTYK-7VRFA,1e-08,0.65415
17660931910972541341,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RUA9-N82Q-HTYK-7VRFA,0.00195103,1.0
14693518775864480770,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUA9-N82Q-HTYK-7VRFA,4.3401519,1.0
3642951866767520892,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUA9-N82Q-HTYK-7VRFA,109.55246737,1.0
8507350162585863801,441082,2017-12-28 00:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUA9-N82Q-HTYK-7VRFA,156.70525294,1.0
12587014847284638224,440295,2017-12-25 19:44:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUA9-N82Q-HTYK-7VRFA,38.77731312,1.0
14372793087078907867,439447,2017-12-23 10:52:16,Ordinary Payment,S-RUA9-N82Q-HTYK-7VRFA,S-HK9D-P74Q-XDEJ-D6PGM,630.0,1.0
5733171964374659323,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUA9-N82Q-HTYK-7VRFA,7.82673685,1.0
9783830428306246716,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUA9-N82Q-HTYK-7VRFA,62.1258527,1.0
12736193541491718344,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUA9-N82Q-HTYK-7VRFA,22.69217158,1.0
8481814024747162597,399561,2017-09-02 22:05:11,Reward Recipient Assignment,S-RUA9-N82Q-HTYK-7VRFA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5611416571918718827,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RUA9-N82Q-HTYK-7VRFA,0.42888802,1.0
3844325893048715862,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,22.92,1.0
11206539410220120568,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.95,1.0
598616384376618631,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,14.37,1.0
901112603884420806,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,61.33,1.0
10663103049366146014,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.51,1.0
1995844156317491434,394508,2017-08-19 18:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.08,1.0
10868438768512754748,394241,2017-08-19 00:53:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.6,1.0
13506424957978038977,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.1,1.0
6203264828471235649,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,356.98999999,1.0
1826358715353049710,393912,2017-08-18 02:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.74,1.0
10682153986176664102,393806,2017-08-17 19:24:23,Ordinary Payment,S-RUA9-N82Q-HTYK-7VRFA,S-HK9D-P74Q-XDEJ-D6PGM,6380.0,1.0
5568972558781593,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.10999999,1.0
14988133515186952529,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,14.20999999,1.0
16160343236736042820,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.94,1.0
4709981493933735570,393098,2017-08-15 19:55:03,Ask Order Placement,S-RUA9-N82Q-HTYK-7VRFA,,0.0,1.0
15384656118416277836,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,296.93999999,1.0
3463131865463897003,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.07999999,1.0
15394380504461382871,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.01999999,1.0
11819762593849658574,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.72999999,1.0
11549873156375447694,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.76,1.0
12509173473420534072,392763,2017-08-14 21:18:25,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RUA9-N82Q-HTYK-7VRFA,0.0,1.0
13209794945716036187,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.07999999,1.0
12413930650470388753,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.70999999,1.0
6394694533232122436,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.82,1.0
6035691230759983777,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,37.27999999,1.0
13171334268144431740,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.1,1.0
3081754719182587281,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,22.05,1.0
10680250931672186881,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,15.80999999,1.0
15517882443534880446,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.77,1.0
3305246571652971262,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.53999999,1.0
2827385799440870766,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,16.92,1.0
18145295637561453167,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,40.49999999,1.0
2635293705647118444,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.31999999,1.0
2511290335822152492,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.68,1.0
9303283315964592039,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.8,1.0
17408155496011291852,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,43.48999999,1.0
15061065798951531681,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,20.96,1.0
10400386836879695363,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,303.65,1.0
10464943000945450792,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,32.71999999,1.0
12591008504063221665,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.35999999,1.0
8336009268311771597,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.24,1.0
5156691667719871456,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.23,1.0
16451798318667904941,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.47999999,1.0
10316524709922464113,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.14,1.0
15653101565707910671,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.73999999,1.0
3136936620858697864,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.75999999,1.0
15512540136375757979,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.63,1.0
2458604116944962020,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,15.02,1.0
15886856516985423447,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.71999999,1.0
668081930283784323,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,14.60999999,1.0
18055306669922319986,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,20.11,1.0
18404893537210327398,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.55,1.0
11271784476895340779,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.07999999,1.0
9756824226065434479,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,15.82,1.0
14321535263910370332,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.90999999,1.0
9367310451060649846,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,15.27,1.0
5554073989338747974,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.06999999,1.0
4461500392382633373,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.61999999,1.0
6736743994641089613,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.74999999,1.0
470203604017313927,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.55999999,1.0
5101211098342700079,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.88999999,1.0
11075964458773619665,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.25,1.0
1463580151840937644,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.0,1.0
6728969442239649899,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,17.61,1.0
16636154619913178044,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.89,1.0
11330459321997863529,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.91,1.0
16425261958073591372,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.02999999,1.0
16822047648933635486,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.08,1.0
7478284490415686394,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,20.36999999,1.0
4191487829025954446,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,15.29,1.0
8713161536822631536,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.59,1.0
6730086161002578672,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,27.68,1.0
4891112291984531112,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.38999999,1.0
3305859917282414461,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,27.34,1.0
6238850762673032087,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.85,1.0
15287590222037057827,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.86,1.0
8392555631450414017,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.3,1.0
10539704672749540991,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,16.11,1.0
13230789851995486244,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,22.40999999,1.0
8803466026703057200,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,29.21,1.0
3165116735371638096,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.32999999,1.0
1126219378336219088,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,36.69,1.0
12616458694693908105,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,48.79,1.0
7246251890674928826,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,26.08999999,1.0
861988885275805586,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,25.52,1.0
15702495734389756847,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,16.03,1.0
15902330355738058797,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.19,1.0
8943611003312645931,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.06,1.0
14251544212906418668,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,117.77999999,1.0
9542507695650410350,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,14.65,1.0
9475005652386906807,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.65999999,1.0
17754392900261179652,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.02999999,1.0
14169047532642269474,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,110.26,1.0
315186070457354946,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.98,1.0
10825354701193605123,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,27.56,1.0
3347933919969101824,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.28999999,1.0
1412464255307009351,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,303.07999999,1.0
8051866776439385595,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.34,1.0
4784919651056426058,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.86999999,1.0
3320417010408480764,386878,2017-07-29 10:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.31999999,1.0
9137513961169016750,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.02999999,1.0
16247007901480648167,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.97999999,1.0
15677182922325343631,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.90999999,1.0
1175418188110858678,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.18999999,1.0
10769640791345971168,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.39999999,1.0
3257084680734459353,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,12.36999999,1.0
11459519815999617284,386455,2017-07-28 06:21:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.15,1.0
3603221467304570142,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.20999999,1.0
11760663724135268848,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.28,1.0
13648283605771302970,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.94,1.0
1013471665062679306,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,25.24,1.0
15064653767026481091,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,93.36,1.0
3396878215741642205,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,19.24,1.0
13833686272073962249,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.58999999,1.0
4826363663865401315,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,18.93,1.0
17197062333905695286,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,14.15999999,1.0
3067526092370349767,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.21999999,1.0
1231532169907662783,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,14.55999999,1.0
6231198926978951180,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,16.4,1.0
4584231345086596328,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,14.88999999,1.0
10137377830295231502,385760,2017-07-26 07:55:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.98,1.0
13357294829322459930,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.89,1.0
14985533661657096256,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.23999999,1.0
6957171635406492079,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,13.76999999,1.0
904526372671463424,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.32999999,1.0
2878986916463083848,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,14.23,1.0
9096727156273391358,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,74.44,1.0
4580538795488802050,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,33.14,1.0
12333286117829400442,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,41.78999999,1.0
577747655648391654,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,16.25,1.0
8297752509475202736,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.98999999,1.0
12618668328763506037,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.22,1.0
13200678943039300437,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.63,1.0
3178630510410422662,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,11.6,1.0
11957446259984726819,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,10.40999999,1.0
10949459565946184822,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,17.55999999,1.0
5951379369145956778,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,15.07999999,1.0
12331786800449995304,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,28.42,1.0
1923829424230763449,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,620.02,1.0
2683145573512671081,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,21.92,1.0
9160389640455375000,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,15.27,1.0
6502874130594948298,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,33.04999999,1.0
3929278074000124484,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,18.46,1.0
12348484743637056963,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,16.63,1.0
3265356609952241797,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,37.98999999,1.0
2745631571969230326,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,15.19,1.0
5008816593306732517,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,511.22,1.0
14060754313279346794,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RUA9-N82Q-HTYK-7VRFA,17.68,1.0
