ID,Height,timestamp,Type,From,To,Amount,Fee
48863340108958808,889809,2021-06-03 08:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CB5-HX9B-VDB8-8PBQ4,10.04527083,0.0147
12326236768287960041,889022,2021-06-01 04:29:57,Add Commitment,S-5CB5-HX9B-VDB8-8PBQ4,,0.0,0.02205
13405315519001898093,888861,2021-05-31 17:48:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-5CB5-HX9B-VDB8-8PBQ4,50.00412865,0.0147
1750619119168419773,888615,2021-05-31 01:19:00,Reward Recipient Assignment,S-5CB5-HX9B-VDB8-8PBQ4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
13344524262316128950,887941,2021-05-29 04:25:12,Arbitrary Message,S-5CB5-HX9B-VDB8-8PBQ4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.05145
7751555738077139263,887941,2021-05-29 04:25:12,Add Commitment,S-5CB5-HX9B-VDB8-8PBQ4,,0.0,0.05145
16398086036255252698,885863,2021-05-23 09:46:31,Add Commitment,S-5CB5-HX9B-VDB8-8PBQ4,,0.0,0.0147
7401990217319845941,885816,2021-05-23 06:37:24,Arbitrary Message,S-5CB5-HX9B-VDB8-8PBQ4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
12367018015594873091,885813,2021-05-23 06:26:28,Add Commitment,S-5CB5-HX9B-VDB8-8PBQ4,,0.0,0.0147
10635967500873524632,885807,2021-05-23 05:59:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CB5-HX9B-VDB8-8PBQ4,1046.2955665,2.0
1149687788203979581,885461,2021-05-22 07:04:32,Add Commitment,S-5CB5-HX9B-VDB8-8PBQ4,,0.0,0.00735
11184574939192863842,885030,2021-05-21 02:14:45,Arbitrary Message,S-5CB5-HX9B-VDB8-8PBQ4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
17473350966577497125,884998,2021-05-21 00:05:31,Add Commitment,S-5CB5-HX9B-VDB8-8PBQ4,,0.0,0.00735
15064424531613763255,884710,2021-05-20 04:53:01,Ordinary Payment,S-A7FS-KTDC-KC4L-ECXJ5,S-5CB5-HX9B-VDB8-8PBQ4,0.05,0.00735
12559599339967289092,884590,2021-05-19 20:55:24,Arbitrary Message,S-5CB5-HX9B-VDB8-8PBQ4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
488376041101403517,884545,2021-05-19 17:52:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5CB5-HX9B-VDB8-8PBQ4,0.05,0.00735
8843353199602762216,884327,2021-05-19 03:17:33,Reward Recipient Assignment,S-5CB5-HX9B-VDB8-8PBQ4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
10641292720827243735,884298,2021-05-19 01:14:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5CB5-HX9B-VDB8-8PBQ4,0.0147,0.02205
