ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-464W-4BU7-DX8M-33KKV,1e-08,0.12495
7895607869716245822,242079,2016-06-18 14:29:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-464W-4BU7-DX8M-33KKV,137.17841727,1.0
5523432225611526373,241728,2016-06-17 15:01:31,Ordinary Payment,S-464W-4BU7-DX8M-33KKV,S-6QUT-T5AL-RTCS-EJS2P,80.0,1.0
3372206447407521353,241720,2016-06-17 14:27:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-464W-4BU7-DX8M-33KKV,83.38389916,1.0
16876192155843685014,241716,2016-06-17 14:13:52,Ordinary Payment,S-464W-4BU7-DX8M-33KKV,S-6QUT-T5AL-RTCS-EJS2P,67.0,1.0
7334878939437918866,241361,2016-06-16 14:18:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-464W-4BU7-DX8M-33KKV,21.55109008,1.0
9464026775526246339,240998,2016-06-15 13:49:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-464W-4BU7-DX8M-33KKV,39.92334916,1.0
10705732082283923644,240998,2016-06-15 13:49:26,Ordinary Payment,S-464W-4BU7-DX8M-33KKV,S-6QUT-T5AL-RTCS-EJS2P,395.0,1.0
5410559911901258654,240635,2016-06-14 13:16:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-464W-4BU7-DX8M-33KKV,32.72568295,1.0
3472260901701355360,240275,2016-06-13 12:54:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-464W-4BU7-DX8M-33KKV,72.8338782,1.0
3421705861901914335,239916,2016-06-12 13:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-464W-4BU7-DX8M-33KKV,159.1285925,1.0
6906061140827844610,239558,2016-06-11 13:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-464W-4BU7-DX8M-33KKV,133.52036263,1.0
16371972988003307094,239180,2016-06-10 11:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-464W-4BU7-DX8M-33KKV,5.0,1.0
16643026967298036533,239154,2016-06-10 09:48:26,Reward Recipient Assignment,S-464W-4BU7-DX8M-33KKV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16517084446188860322,238845,2016-06-09 12:59:51,Account Update,S-464W-4BU7-DX8M-33KKV,,0.0,1.0
3292819333395246243,238845,2016-06-09 12:59:51,Ordinary Payment,S-464W-4BU7-DX8M-33KKV,S-26EM-YN5W-ZHL3-EKQ4X,1.0,1.0
484999985331908558,238844,2016-06-09 12:52:45,Ordinary Payment,S-26EM-YN5W-ZHL3-EKQ4X,S-464W-4BU7-DX8M-33KKV,1.0,1.0
16634799899213044003,238825,2016-06-09 11:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-464W-4BU7-DX8M-33KKV,5.0,1.0
