ID,Height,timestamp,Type,From,To,Amount,Fee
9818295469112613874,391712,2017-08-11 22:50:27,Ordinary Payment,S-43WX-QV8A-GNCY-ET22J,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
2442734363692063367,391703,2017-08-11 22:22:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43WX-QV8A-GNCY-ET22J,98.0,2.0
14715297945162112813,390085,2017-08-07 09:45:49,Ordinary Payment,S-43WX-QV8A-GNCY-ET22J,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12265226237956085847,390078,2017-08-07 09:12:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43WX-QV8A-GNCY-ET22J,100.0,2.0
10704509622353614718,390060,2017-08-07 07:44:30,Ordinary Payment,S-43WX-QV8A-GNCY-ET22J,S-RRP8-XJGE-3S35-2UP3N,76.0,1.0
4703809106177745004,390056,2017-08-07 07:36:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43WX-QV8A-GNCY-ET22J,77.0,2.0
11387210595686647022,390055,2017-08-07 07:35:12,Ordinary Payment,S-43WX-QV8A-GNCY-ET22J,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
14101213222707609262,390052,2017-08-07 07:20:32,Ordinary Payment,S-KFZP-LA2W-NZ9Z-673DY,S-43WX-QV8A-GNCY-ET22J,1.0,1.0
11755033836456860698,390049,2017-08-07 07:06:10,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-43WX-QV8A-GNCY-ET22J,19.0,1.0
12622225639657890822,389944,2017-08-07 00:17:36,Ordinary Payment,S-43WX-QV8A-GNCY-ET22J,S-RRP8-XJGE-3S35-2UP3N,9.9032,1.0
8699138355547643249,389936,2017-08-06 23:50:50,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-43WX-QV8A-GNCY-ET22J,10.9032,1.0
14741960058352502154,389928,2017-08-06 23:25:11,Ordinary Payment,S-43WX-QV8A-GNCY-ET22J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4810843946545429992,389918,2017-08-06 22:36:30,Ordinary Payment,S-NUES-DBKX-LBRZ-5SKNJ,S-43WX-QV8A-GNCY-ET22J,3.0,1.0
17344682405068425186,388026,2017-08-01 15:16:01,Ordinary Payment,S-43WX-QV8A-GNCY-ET22J,S-RRP8-XJGE-3S35-2UP3N,46.01188694,1.0
5247197605657684975,388014,2017-08-01 14:41:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43WX-QV8A-GNCY-ET22J,46.01188694,2.0
13048038782327689743,387759,2017-07-31 21:42:45,Ordinary Payment,S-KFZP-LA2W-NZ9Z-673DY,S-43WX-QV8A-GNCY-ET22J,1.0,1.0
