ID,Height,timestamp,Type,From,To,Amount,Fee
11391374341055101662,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J97D-7URD-DSB7-FCXF8,0.0,1.0
2630288777157845291,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J97D-7URD-DSB7-FCXF8,0.0,1.0
2167302243870615448,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J97D-7URD-DSB7-FCXF8,0.0,1.0
4027618052599967915,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J97D-7URD-DSB7-FCXF8,0.0,1.0
7413797935842958565,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J97D-7URD-DSB7-FCXF8,0.0,1.0
5768193824381998304,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J97D-7URD-DSB7-FCXF8,0.0,1.0
9262754492894246677,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J97D-7URD-DSB7-FCXF8,0.0,1.0
9513539720352512116,23163,2014-10-15 07:01:44,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-AHGP-H55R-JH38-G35J5,149.0,1.0
1217262388749325592,22900,2014-10-14 13:03:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,46.53998062,1.0
16031573291292103095,22800,2014-10-14 06:25:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,58.74140414,1.0
11643662873557132122,22700,2014-10-13 23:43:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,23.85577104,1.0
1420302570051068179,22600,2014-10-13 17:13:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,17.79392188,1.0
8425340923731537316,22500,2014-10-13 10:15:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,2.0204723,1.0
11392163113343616395,22433,2014-10-13 05:44:42,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-AHGP-H55R-JH38-G35J5,3150.0,1.0
10517378127086397879,22403,2014-10-13 03:54:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,12.41416865,1.0
1761534140380087785,22358,2014-10-13 00:49:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,269.62983767,1.0
5476093821159038885,22301,2014-10-12 20:42:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,134.39135539,1.0
17316676557568920515,22254,2014-10-12 18:01:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,266.50507159,1.0
8533045640336959651,22200,2014-10-12 13:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,200.00206971,1.0
2054317165063844798,22088,2014-10-12 06:46:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,250.23667638,1.0
17578141964096171490,22000,2014-10-12 00:52:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,118.07966303,1.0
18199126806175347350,21901,2014-10-11 17:57:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,27.21819743,1.0
11351135608466992980,21800,2014-10-11 11:18:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,107.16316868,1.0
4358565205361946690,21701,2014-10-11 04:25:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,84.71807118,1.0
7377138847657358402,21698,2014-10-11 04:15:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,440.22708118,1.0
5727831644162939080,21602,2014-10-10 21:53:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,39.01523544,1.0
6837568234931430029,21568,2014-10-10 19:38:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,282.25285931,1.0
5692613095621152341,21475,2014-10-10 13:26:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,390.21719079,1.0
14197790466016585602,21393,2014-10-10 07:49:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,251.61881613,1.0
17962440687977658110,21303,2014-10-10 01:45:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,237.47521092,1.0
12859105110353687632,21200,2014-10-09 18:56:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,40.11055473,1.0
4796232771570777094,21008,2014-10-09 06:21:59,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-AHGP-H55R-JH38-G35J5,2499.0,1.0
15524301435959925066,21000,2014-10-09 05:51:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,171.71090869,1.0
16344472503891149398,20801,2014-10-08 16:32:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,100.59900372,1.0
13572203926504400949,20701,2014-10-08 09:22:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,265.41350103,1.0
2434483804867857380,20601,2014-10-08 02:42:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,45.21321645,1.0
5898118201826729523,20596,2014-10-08 02:26:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,258.0081828,1.0
12720667432386639160,20476,2014-10-07 18:40:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,284.68351566,1.0
5259234873388502967,20476,2014-10-07 18:40:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,296.93402466,1.0
5710540120186350692,20300,2014-10-07 06:29:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,185.51870144,1.0
535824471405957445,20200,2014-10-06 23:51:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,52.58964238,1.0
14572844899155014491,20100,2014-10-06 17:16:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,80.88505405,1.0
5953508524979867985,20061,2014-10-06 14:54:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,341.17862404,1.0
5733610495627131273,20038,2014-10-06 13:25:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,282.92136963,1.0
16002303014846027993,20000,2014-10-06 10:25:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,119.37595892,1.0
4030138681178483836,19933,2014-10-06 05:58:56,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-N6QX-736T-3LHM-CBYZ7,2700.0,1.0
16405340755540045414,19900,2014-10-06 04:10:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,160.58572328,1.0
9602231580761116056,19866,2014-10-06 01:14:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,435.79556217,1.0
8097122096197475914,19700,2014-10-05 14:40:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-J97D-7URD-DSB7-FCXF8,211.52117273,1.0
9476078147786733792,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,89.47555714,1.0
16069509888306205786,19564,2014-10-05 05:35:49,Reward Recipient Assignment,S-J97D-7URD-DSB7-FCXF8,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
7140578661116960762,19514,2014-10-05 02:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,137.92568023,1.0
11630608262918753192,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,10.00840722,1.0
3550144301792373607,19439,2014-10-04 21:07:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,573.17268881,1.0
8646818798051011641,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,40.18461744,1.0
8728517689570414418,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,62.08694048,1.0
12830712519089915844,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,54.74092269,1.0
3876760342552070547,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,49.39329659,1.0
6891137813787118726,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,59.5745822,1.0
2264006734097197220,18904,2014-10-03 09:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,96.972756,1.0
5549800368184833571,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,3.1297477,1.0
17383297874734965551,18899,2014-10-03 08:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,68.25622865,1.0
1889663326849806837,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,96.52826854,1.0
8329399124301623953,18711,2014-10-02 19:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,52.76658561,1.0
4444016089873097595,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,56.44028023,1.0
5029115093286763625,18707,2014-10-02 19:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,110.21132344,1.0
15274693496126845993,18706,2014-10-02 19:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,53.28929557,1.0
7661808576630021861,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,3.15430443,1.0
2887104760049688825,18594,2014-10-02 12:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,157.35769991,1.0
2398372240246632885,18592,2014-10-02 12:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,52.75747719,1.0
5664264023047679311,18549,2014-10-02 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,50.96061445,1.0
14817046109607326211,18455,2014-10-02 03:17:45,Reward Recipient Assignment,S-J97D-7URD-DSB7-FCXF8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15653655075946768310,18453,2014-10-02 03:09:16,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-N6QX-736T-3LHM-CBYZ7,2300.0,2.0
14620861506374624997,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,14.5409305,1.0
15826427341919356443,18108,2014-10-01 03:34:33,Reward Recipient Assignment,S-J97D-7URD-DSB7-FCXF8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10593592487203144299,18104,2014-10-01 03:09:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,241.45663873,1.0
11967706436539445044,18000,2014-09-30 20:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,96.21534497,1.0
17907954464630612524,17903,2014-09-30 13:35:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,159.04085067,1.0
3663795257971534719,17832,2014-09-30 09:15:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,262.99275171,1.0
2186982266881996676,17813,2014-09-30 07:37:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,276.83512051,1.0
7575756429391383908,17802,2014-09-30 07:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,263.45914255,1.0
3519885930219489471,17733,2014-09-30 02:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,251.92634886,1.0
2612067458772724076,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,102.84875253,1.0
9105552122258838466,17660,2014-09-29 21:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,279.98167328,1.0
8778740692707618984,17601,2014-09-29 17:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,124.56242396,1.0
9249757120351233552,17501,2014-09-29 11:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,244.09082188,1.0
12449013442539097423,17413,2014-09-29 05:08:51,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-AHGP-H55R-JH38-G35J5,1200.0,1.0
14783020525560989509,17404,2014-09-29 04:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,100.38388329,1.0
14494730100123459493,17346,2014-09-29 00:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,259.92744401,1.0
7567950370598514668,17303,2014-09-28 21:16:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,150.03802788,1.0
8129818517767832521,17202,2014-09-28 14:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,192.97997299,1.0
6210019573851732654,17102,2014-09-28 08:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,111.53857854,1.0
4574739217056411097,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,249.32222,1.0
8749759932874632678,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,148.00004854,1.0
13027018857521382180,16900,2014-09-27 18:48:51,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-AHGP-H55R-JH38-G35J5,2760.0,1.0
5195183407473488344,16807,2014-09-27 11:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,9.72697824,1.0
2280244115164979246,16787,2014-09-27 10:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,278.6040834,1.0
12866171813957843142,16762,2014-09-27 08:57:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,253.76587217,1.0
7038003998439839222,16721,2014-09-27 06:45:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,303.35413915,1.0
2800693025038178969,16705,2014-09-27 05:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,118.57382165,1.0
9885912572633246314,16663,2014-09-27 02:49:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,558.89579684,2.0
2857314549340886634,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,133.03744934,1.0
4223999292318700249,16550,2014-09-26 19:25:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,296.83588158,1.0
17781697844316327044,16502,2014-09-26 15:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,185.15304725,1.0
946512913492758396,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,64.49168972,1.0
13036421808444522605,16383,2014-09-26 07:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,274.9156275,1.0
2503913594377371753,16380,2014-09-26 07:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,281.19374909,1.0
9580553270643746235,16350,2014-09-26 05:29:29,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-AHGP-H55R-JH38-G35J5,2760.0,1.0
10016341450542995570,16328,2014-09-26 04:25:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,282.49139418,1.0
2251808120538225276,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,186.12589406,1.0
10023420422920029388,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,39.35315333,1.0
6853692771150716803,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,177.85943175,1.0
13717934155106121846,16003,2014-09-25 05:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,66.28884612,1.0
11021672879294684589,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,36.70281696,1.0
12462564979537995435,15852,2014-09-24 20:04:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,1851.73773328,9.0
9728514787618149527,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,116.89849713,1.0
15228691092034456753,15795,2014-09-24 16:24:50,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-N6QX-736T-3LHM-CBYZ7,4500.0,1.0
11989756304943933333,15704,2014-09-24 10:23:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,22.35248821,1.0
614208455728942253,15680,2014-09-24 08:33:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,253.70855014,1.0
5224913248952672593,15611,2014-09-24 03:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,285.24308749,1.0
11564696132400061164,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,202.36838206,1.0
7610264191489921288,15514,2014-09-23 21:16:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,300.55722325,1.0
2666649804642224354,15500,2014-09-23 20:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,69.47151669,1.0
2167757223872895606,15465,2014-09-23 18:14:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,250.45528484,1.0
5200545729527734770,15440,2014-09-23 16:25:50,Reward Recipient Assignment,S-J97D-7URD-DSB7-FCXF8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15617559877159178736,15432,2014-09-23 15:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,196.85320349,1.0
14240386954178688003,15428,2014-09-23 15:16:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,333.77243807,1.0
15332480946600745230,15400,2014-09-23 13:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,83.76150809,1.0
11619487434224130801,15386,2014-09-23 12:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,136.63275544,1.0
898647076767316756,15351,2014-09-23 10:18:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,122.17812839,1.0
2157640466206295686,15311,2014-09-23 07:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,191.73797259,1.0
12329902129833239698,15223,2014-09-23 01:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,103.6829947,1.0
16456021227824467395,15200,2014-09-23 00:16:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,54.65339238,1.0
3304732385435138282,15166,2014-09-22 22:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,131.58903075,1.0
4875973680614848411,15125,2014-09-22 18:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,110.29104377,1.0
12565952341063803922,15108,2014-09-22 18:10:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,300.95058634,1.0
13195111503285403388,15107,2014-09-22 18:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,124.04000933,1.0
7978499309208026210,15100,2014-09-22 17:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,40.46519728,1.0
6280678820827659951,15065,2014-09-22 15:11:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,106.50732302,1.0
8690287417078531784,14967,2014-09-22 08:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,84.31663402,1.0
13620027094198719498,14900,2014-09-22 04:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,60.51042245,1.0
8594892664461198858,14866,2014-09-22 02:16:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,100.74387473,1.0
10455740781784298994,14819,2014-09-21 22:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,475.09696849,1.0
9743654976322931231,14809,2014-09-21 21:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,171.69456104,1.0
11639376481861312788,14800,2014-09-21 21:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,75.40916667,1.0
3959779382977649373,14789,2014-09-21 20:39:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J97D-7URD-DSB7-FCXF8,116.48445596,1.0
12344885427311854974,14748,2014-09-21 17:55:35,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-N6QX-736T-3LHM-CBYZ7,2500.0,1.0
12928074257472683167,14746,2014-09-21 17:43:56,Reward Recipient Assignment,S-J97D-7URD-DSB7-FCXF8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12061377744347788424,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,226.32909079,11.0
9517395803755295011,14602,2014-09-21 08:07:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,61.64293601,3.0
10289146342029023691,14502,2014-09-21 01:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,187.52018666,9.0
10235097423146057955,14408,2014-09-20 19:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,60.2205315,1.0
11715571923301195550,14312,2014-09-20 12:38:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,266.60402841,1.0
13179483014957885989,14311,2014-09-20 12:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,304.80410593,1.0
8566068005070054744,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,33.28355304,1.0
6789094053182987614,14203,2014-09-20 05:18:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,175.247708,1.0
7457866736670620350,14185,2014-09-20 04:28:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,251.76539351,1.0
3472052890337209896,14101,2014-09-19 22:12:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,73.69825512,1.0
11658569297301608966,14002,2014-09-19 15:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,103.75337615,1.0
852594674502839079,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,82.24319119,1.0
8936768080093306386,13870,2014-09-19 06:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J97D-7URD-DSB7-FCXF8,660.98800462,1.0
15432602797996617387,13844,2014-09-19 05:00:17,Ordinary Payment,S-J97D-7URD-DSB7-FCXF8,S-AHGP-H55R-JH38-G35J5,5050.0,1.0
