ID,Height,timestamp,Type,From,To,Amount,Fee
3948076160927737857,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RPDQ-JTH8-KA4L-CQ4MP,0.0,1.0
17977476028319459086,50127,2014-12-29 16:58:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,33.52647721,1.0
15793900252346449618,39621,2014-11-30 06:38:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,2.62823639,1.0
3053840886306384041,39553,2014-11-30 02:12:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,3.21698347,1.0
14686041362024493019,39490,2014-11-29 22:09:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,5.76001973,1.0
4778740245655906783,39430,2014-11-29 17:45:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,3.18188248,1.0
11009138756698755127,38013,2014-11-25 18:57:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,602.12423347,1.0
16155135385286579451,37878,2014-11-25 10:10:56,Ordinary Payment,S-RPDQ-JTH8-KA4L-CQ4MP,S-PC5Y-57CZ-UGN2-FKYWQ,300.0,1.0
8633424164748947364,37866,2014-11-25 09:12:17,Ordinary Payment,S-RPDQ-JTH8-KA4L-CQ4MP,S-PC5Y-57CZ-UGN2-FKYWQ,200.0,1.0
162382696302690092,37865,2014-11-25 09:11:03,Ask Order Placement,S-RPDQ-JTH8-KA4L-CQ4MP,,0.0,1.0
8588370497041858244,37864,2014-11-25 09:02:58,Ask Order Cancellation,S-RPDQ-JTH8-KA4L-CQ4MP,,0.0,1.0
13699780217109981718,37860,2014-11-25 08:52:06,Ask Order Placement,S-RPDQ-JTH8-KA4L-CQ4MP,,0.0,1.0
4587842730167579473,37860,2014-11-25 08:52:06,Ordinary Payment,S-RPDQ-JTH8-KA4L-CQ4MP,S-PC5Y-57CZ-UGN2-FKYWQ,10.0,1.0
7104842107623392314,37860,2014-11-25 08:52:06,Ask Order Placement,S-RPDQ-JTH8-KA4L-CQ4MP,,0.0,1.0
7585832080808551593,37378,2014-11-24 00:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,44.92580113,1.0
6282072247461951158,37192,2014-11-23 12:05:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,28.84119163,1.0
13328688703067113301,37053,2014-11-23 02:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,42.55930987,1.0
5008963023848713620,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,5.67366054,1.0
7550783623417033207,36380,2014-11-21 05:16:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,5.06864265,1.0
10178944883755665673,36302,2014-11-21 00:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,107.76880074,1.0
13912972583490462680,36230,2014-11-20 19:21:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,22.64007241,1.0
18160494587553327270,36154,2014-11-20 14:17:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,4.09734988,1.0
2810991957209853078,36089,2014-11-20 09:54:46,Bid Order Placement,S-RPDQ-JTH8-KA4L-CQ4MP,,0.0,1.0
9745455125599442164,35709,2014-11-19 08:19:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,29.98113929,1.0
11140644273588431982,35556,2014-11-18 21:56:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,5.10584895,1.0
11406041302956872694,35481,2014-11-18 16:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,5.37716829,1.0
13915083570682276503,35178,2014-11-17 20:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,11.52663117,1.0
12110605921678707747,35028,2014-11-17 11:00:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,55.44614866,1.0
1741879916646563312,35026,2014-11-17 10:47:13,Reward Recipient Assignment,S-RPDQ-JTH8-KA4L-CQ4MP,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8340248619978007122,35016,2014-11-17 09:56:32,Reward Recipient Assignment,S-RPDQ-JTH8-KA4L-CQ4MP,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
17766680626607505858,35009,2014-11-17 09:28:25,Bid Order Placement,S-RPDQ-JTH8-KA4L-CQ4MP,,0.0,1.0
14844680864987696547,35007,2014-11-17 09:24:17,Bid Order Placement,S-RPDQ-JTH8-KA4L-CQ4MP,,0.0,1.0
563886656233899686,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,45.80611704,1.0
6943663127137731955,34879,2014-11-17 00:38:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,6.53135374,1.0
16230437750810402527,34802,2014-11-16 19:45:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,6.48313949,1.0
11958455117723123067,34732,2014-11-16 14:32:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,6.56420096,1.0
7630683858398575747,34655,2014-11-16 09:54:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,6.67295574,1.0
2532750683995883035,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,19.66997949,1.0
10908703284222509082,34511,2014-11-16 00:12:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,3.09225043,1.0
11288904040990413234,34204,2014-11-15 03:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,10.74475644,1.0
11999123441516009882,34129,2014-11-14 22:21:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,3.68187422,1.0
12454047533068437459,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,2.60269729,1.0
11399252358451548737,33731,2014-11-13 19:45:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RPDQ-JTH8-KA4L-CQ4MP,979.84164168,1.0
15879373051782881553,33684,2014-11-13 16:14:11,Reward Recipient Assignment,S-RPDQ-JTH8-KA4L-CQ4MP,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17969998613376292555,33679,2014-11-13 15:50:49,Reward Recipient Assignment,S-RPDQ-JTH8-KA4L-CQ4MP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10717322016265315190,33641,2014-11-13 13:17:43,Reward Recipient Assignment,S-RPDQ-JTH8-KA4L-CQ4MP,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13748375120423679144,33639,2014-11-13 13:11:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RPDQ-JTH8-KA4L-CQ4MP,6.0,1.0
