ID,Height,timestamp,Type,From,To,Amount,Fee
18089512301474102104,780456,2020-08-03 06:54:49,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0735
14354780383997693522,741594,2020-04-16 20:30:44,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-BY6S-DS5P-4GAK-292M3,1.0,0.0441
8475901723248825994,740557,2020-04-13 23:32:24,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-5NLB-M9PA-UT4F-475M4,1.0,0.0441
5480622559097144344,735305,2020-03-30 06:45:09,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-5A95-DW2L-RMC2-GNS8D,1.0,0.05145
9714780042441952717,734380,2020-03-27 16:49:39,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-4W3F-ZNSG-H48M-F4KHM,3.0,0.0294
5415098965521521730,734319,2020-03-27 12:54:57,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-5NLB-M9PA-UT4F-475M4,4.0,0.0588
2523776550045696976,732255,2020-03-21 18:12:34,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.05145
15409237704437983753,731617,2020-03-19 23:40:31,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-N2QL-EA4V-SXJE-5XB4J,4.0,0.05145
9416889409167165487,729901,2020-03-15 04:08:01,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.0294
3289929737363492534,729743,2020-03-14 17:54:01,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-5NLB-M9PA-UT4F-475M4,1.0,0.00735
3501958394782467499,728986,2020-03-12 14:43:02,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-6KT9-ZTCV-WS85-3DBBB,2.0,0.0441
2856735025610003565,728938,2020-03-12 11:59:00,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-F5UV-86ZS-HZBW-73XJG,3.0,0.03675
17655429947302577822,728446,2020-03-11 02:27:11,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-5NLB-M9PA-UT4F-475M4,4.0,0.0294
114394964700007003,727561,2020-03-08 15:00:17,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-5NLB-M9PA-UT4F-475M4,1.0,0.05145
1470839617999854051,727429,2020-03-08 06:03:47,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-5NLB-M9PA-UT4F-475M4,2.0,0.03675
1635253989576958827,725426,2020-03-02 15:28:03,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-CQWB-4FE8-CWPG-EBQKR,13.0,0.05145
6266218564741426312,724926,2020-03-01 06:09:42,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-5NLB-M9PA-UT4F-475M4,13.0,0.0294
1249779105363046701,724211,2020-02-28 05:59:56,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-TBVX-6KFC-3AG3-C4B32,2.0,0.05145
8158667271523458931,722645,2020-02-23 20:47:13,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-DSHG-DKNX-PGB9-6PFP4,1.0,0.03675
14365215932849957316,722229,2020-02-22 16:48:35,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-5NLB-M9PA-UT4F-475M4,9.0,0.03675
1898886920683769297,719702,2020-02-15 15:01:45,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-UCE9-EZPL-FY7R-4C383,4.0,0.03675
18368285121152188465,718961,2020-02-13 13:32:15,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.0294
2866077787082767048,718850,2020-02-13 05:40:00,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-LY8F-S6EF-XLSR-DQ49B,6.0,0.00735
3086295857682671254,718683,2020-02-12 18:48:30,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-5NLB-M9PA-UT4F-475M4,7.0,0.0294
1339800989630321332,718508,2020-02-12 06:57:40,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-5NLB-M9PA-UT4F-475M4,4.0,0.0147
3205830685421027207,717978,2020-02-10 19:16:49,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-NTZ9-XLJV-BUAM-8EFUT,2.0,0.0441
5394095800387596505,717818,2020-02-10 08:45:34,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.0294
7101200607407459727,716826,2020-02-07 13:56:10,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-5NLB-M9PA-UT4F-475M4,2.0,0.0588
12588944753264200373,716519,2020-02-06 17:04:12,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-5NLB-M9PA-UT4F-475M4,2.0,0.0441
17959018058121118287,716014,2020-02-05 07:23:56,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-N3HU-62AS-W5DE-ASYLQ,3.0,0.0441
1186622711804288200,715915,2020-02-05 00:44:53,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-5NLB-M9PA-UT4F-475M4,2.0,0.05145
5778144656500434141,714265,2020-01-31 09:54:50,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-ZKEP-P5CP-DG88-994L2,7.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5NLB-M9PA-UT4F-475M4,10.0,0.06615
