ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5EF2-MQX6-3HZQ-8VKVC,1e-08,0.7791
2547292895058099833,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,23.0,1.0
1121538937498229109,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,20.47,1.0
7266883214299320266,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,20.96,1.0
14250450566726509258,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.58,1.0
2042898751069131974,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.00999999,1.0
3170950400154271951,498792,2018-06-07 11:40:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.58,1.0
5596726112267154137,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,23.69,1.0
10228653587496892884,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,20.05,1.0
7522221907078934056,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.85,1.0
15450851658379956384,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.72,1.0
7641425194990346709,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,23.95,1.0
14864093347966884277,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,20.66,1.0
6260714681246344732,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,25.84,1.0
4164648914665366275,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,27.45,1.0
16507255086427005619,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.54,1.0
9566162455937383570,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,23.84,1.0
13175768396042630017,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,22.59,1.0
4689200694333892577,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,25.4,1.0
14454293894564787683,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,22.01,1.0
695324418331553032,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,26.43,1.0
15409996280090943851,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.40999999,1.0
9925584529998890972,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,20.42,1.0
18169823311961338128,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.3,1.0
2687037496581681131,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.59,1.0
6908499604811142623,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,24.25,1.0
7944993567954678082,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,22.46,1.0
92185185350819080,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,24.53,1.0
5319548172324391218,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.75,1.0
13787333336250252564,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,78.15,1.0
738094366912437224,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,23.52,1.0
5514607617602356089,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,25.72,1.0
905763365782658870,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,24.77,1.0
4856899878629979342,488078,2018-05-08 11:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,24.4,1.0
7906269799445493053,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,23.69,1.0
4479395321721146748,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,22.4,1.0
9561584248692963643,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,22.76,1.0
16295763806611042580,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,26.14,1.0
10645967422531928506,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,22.6,1.0
14363661910440619129,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,22.77999999,1.0
15448991367454702275,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.86,1.0
2022426501716565443,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,26.72999999,1.0
16097501643308010316,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,23.35,1.0
14889073615725966468,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,20.02,1.0
17807737979372369139,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,25.49,1.0
883737307545356140,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,22.27,1.0
16221278667882785843,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,22.33,1.0
2715408939545978044,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,24.36999999,1.0
5178243679384046386,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,20.72,1.0
3677220516899399809,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.66,1.0
12995849843479022965,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,24.89,1.0
13789684399988970639,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.81999999,1.0
407650131731733304,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.5,1.0
5970998522988987417,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,21.05999999,1.0
4735221808097055031,481435,2018-04-19 21:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,23.93,1.0
13617527940290770307,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,25.89,1.0
18033539253847837570,481044,2018-04-18 19:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EF2-MQX6-3HZQ-8VKVC,35.53923212,1.0
7644565998978942495,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,26.74,1.0
12823748618199010581,480229,2018-04-16 12:59:45,Reward Recipient Assignment,S-5EF2-MQX6-3HZQ-8VKVC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14423137525345575093,480150,2018-04-16 07:46:04,Reward Recipient Assignment,S-5EF2-MQX6-3HZQ-8VKVC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14272554576578804770,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,20.59,1.0
14218325439899608888,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EF2-MQX6-3HZQ-8VKVC,23.65999999,1.0
8616899149850315668,479476,2018-04-14 10:16:19,Reward Recipient Assignment,S-5EF2-MQX6-3HZQ-8VKVC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9326488029100386636,478750,2018-04-12 09:27:50,Ordinary Payment,S-5EF2-MQX6-3HZQ-8VKVC,S-CDHD-C88H-CKB5-CSMTC,1.0,1.0
14563688524668265604,478517,2018-04-11 17:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EF2-MQX6-3HZQ-8VKVC,44.58101158,1.0
11254212747234029476,476693,2018-04-06 15:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5EF2-MQX6-3HZQ-8VKVC,0.18662253,1.0
3218791589581587187,476197,2018-04-05 05:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5EF2-MQX6-3HZQ-8VKVC,7.02097513,1.0
7704756695200808115,475974,2018-04-04 15:12:34,Reward Recipient Assignment,S-5EF2-MQX6-3HZQ-8VKVC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15408261895414904827,475704,2018-04-03 20:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5EF2-MQX6-3HZQ-8VKVC,3.39431307,1.0
7743976017457669382,475204,2018-04-02 11:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5EF2-MQX6-3HZQ-8VKVC,2.46773844,1.0
170968169540389679,474691,2018-04-01 01:14:11,Reward Recipient Assignment,S-5EF2-MQX6-3HZQ-8VKVC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10882931815974985091,470986,2018-03-21 15:40:01,Account Update,S-5EF2-MQX6-3HZQ-8VKVC,,0.0,1.0
3232764451799052021,470282,2018-03-19 16:30:15,Ordinary Payment,S-7T6E-LHSG-UULG-75A9E,S-5EF2-MQX6-3HZQ-8VKVC,2.0,1.0
3552983600680175576,470236,2018-03-19 13:50:08,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-5EF2-MQX6-3HZQ-8VKVC,1.0,1.0
