ID,Height,timestamp,Type,From,To,Amount,Fee
3647166196275089830,322539,2017-01-30 02:52:40,Ordinary Payment,S-WAZW-2FMR-5Q73-5FVLZ,S-R8SQ-TUEM-DTHQ-7ATA3,2562530.0,1.0
9206260902032028953,322536,2017-01-30 02:29:58,Ordinary Payment,S-4UFW-925X-QNWX-5DB7S,S-WAZW-2FMR-5Q73-5FVLZ,2562531.0,1.0
3124452106397330141,311454,2016-12-30 02:43:58,Ordinary Payment,S-WAZW-2FMR-5Q73-5FVLZ,S-R8SQ-TUEM-DTHQ-7ATA3,280750.0,1.0
11235988635759578039,311381,2016-12-29 21:35:39,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-WAZW-2FMR-5Q73-5FVLZ,280751.0,1.0
17792853731540477847,292398,2016-11-06 19:34:13,Ordinary Payment,S-WAZW-2FMR-5Q73-5FVLZ,S-R8SQ-TUEM-DTHQ-7ATA3,182660.0,1.0
9458133200924164076,292395,2016-11-06 19:23:07,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-WAZW-2FMR-5Q73-5FVLZ,182661.0,1.0
18396261310162405861,273071,2016-09-13 15:14:39,Ordinary Payment,S-WAZW-2FMR-5Q73-5FVLZ,S-R8SQ-TUEM-DTHQ-7ATA3,191481.54511013,1.0
14376372967378788153,273069,2016-09-13 15:05:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WAZW-2FMR-5Q73-5FVLZ,191482.54511013,1.0
4405752842532520153,272992,2016-09-13 09:54:13,Ordinary Payment,S-WAZW-2FMR-5Q73-5FVLZ,S-R8SQ-TUEM-DTHQ-7ATA3,51037.0,1.0
6593567732970436515,272986,2016-09-13 09:42:35,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-WAZW-2FMR-5Q73-5FVLZ,51038.0,1.0
17964513735002369250,270230,2016-09-05 15:57:09,Ordinary Payment,S-WAZW-2FMR-5Q73-5FVLZ,S-R8SQ-TUEM-DTHQ-7ATA3,244020.71577686,1.0
10169531567686291448,270228,2016-09-05 15:47:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WAZW-2FMR-5Q73-5FVLZ,244021.71577686,1.0
13999978080268125256,269870,2016-09-04 16:03:26,Ordinary Payment,S-WAZW-2FMR-5Q73-5FVLZ,S-R8SQ-TUEM-DTHQ-7ATA3,210999.0,1.0
14180672623503913131,269869,2016-09-04 15:43:05,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-WAZW-2FMR-5Q73-5FVLZ,211000.0,1.0
