ID,Height,timestamp,Type,From,To,Amount,Fee
17837093377855693653,299570,2016-11-26 21:05:50,Ordinary Payment,S-W9U2-LNPW-QXUV-49G6F,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2973814219787094217,299566,2016-11-26 20:47:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9U2-LNPW-QXUV-49G6F,3.0,1.0
3410409050415108798,299566,2016-11-26 20:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9U2-LNPW-QXUV-49G6F,5.0,1.0
8408616486564081575,299566,2016-11-26 20:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9U2-LNPW-QXUV-49G6F,5.0,1.0
17374048454185685131,298873,2016-11-24 22:08:28,Ordinary Payment,S-W9U2-LNPW-QXUV-49G6F,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15624595181468416496,298868,2016-11-24 21:59:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9U2-LNPW-QXUV-49G6F,5.0,1.0
2222212610629790987,298868,2016-11-24 21:59:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9U2-LNPW-QXUV-49G6F,3.0,1.0
7832100870046837484,298868,2016-11-24 21:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9U2-LNPW-QXUV-49G6F,5.0,1.0
15676172646565908906,298156,2016-11-22 22:09:06,Ordinary Payment,S-W9U2-LNPW-QXUV-49G6F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
842885200838995065,298155,2016-11-22 21:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9U2-LNPW-QXUV-49G6F,5.0,1.0
4807010858291607681,298155,2016-11-22 21:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9U2-LNPW-QXUV-49G6F,5.0,1.0
9122493574403565570,298155,2016-11-22 21:58:43,Ordinary Payment,S-W9U2-LNPW-QXUV-49G6F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17691288404902848693,298154,2016-11-22 21:50:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9U2-LNPW-QXUV-49G6F,3.0,1.0
4402544559904393622,297852,2016-11-22 01:35:21,Ordinary Payment,S-W9U2-LNPW-QXUV-49G6F,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13596705568498407018,297851,2016-11-22 01:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9U2-LNPW-QXUV-49G6F,5.0,1.0
15234029406032754588,297851,2016-11-22 01:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9U2-LNPW-QXUV-49G6F,3.0,1.0
15501284443545575496,297497,2016-11-21 01:51:56,Ordinary Payment,S-W9U2-LNPW-QXUV-49G6F,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12036203604634171374,297494,2016-11-21 01:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9U2-LNPW-QXUV-49G6F,3.0,1.0
7755357504179843222,297494,2016-11-21 01:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9U2-LNPW-QXUV-49G6F,5.0,1.0
8382505747638226477,284504,2016-10-15 15:41:09,Ordinary Payment,S-W9U2-LNPW-QXUV-49G6F,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
7982198954843968804,284502,2016-10-15 15:21:15,Ordinary Payment,S-3WVC-LNHN-8QZB-F3T5B,S-W9U2-LNPW-QXUV-49G6F,13.0,1.0
