ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4KLX-ZU5D-GE3M-9TLEW,1e-08,0.6321
785204880984971137,472673,2018-03-26 08:49:30,Reward Recipient Assignment,S-4KLX-ZU5D-GE3M-9TLEW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1482521292656964597,470688,2018-03-20 19:39:37,Reward Recipient Assignment,S-4KLX-ZU5D-GE3M-9TLEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9906977407549290111,470682,2018-03-20 19:22:39,Reward Recipient Assignment,S-4KLX-ZU5D-GE3M-9TLEW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15578013432253853664,470638,2018-03-20 16:32:13,Reward Recipient Assignment,S-4KLX-ZU5D-GE3M-9TLEW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
222723319545566586,470625,2018-03-20 15:51:28,Reward Recipient Assignment,S-4KLX-ZU5D-GE3M-9TLEW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5202665222653085170,470613,2018-03-20 14:55:55,Reward Recipient Assignment,S-4KLX-ZU5D-GE3M-9TLEW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
27526793999845688,470496,2018-03-20 06:49:02,Reward Recipient Assignment,S-4KLX-ZU5D-GE3M-9TLEW,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12598057030535125178,468886,2018-03-15 18:51:58,Account Update,S-4KLX-ZU5D-GE3M-9TLEW,,0.0,1.0
18415340440016899318,468778,2018-03-15 11:48:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KLX-ZU5D-GE3M-9TLEW,87.9802349,2.0
15622758653288959978,468602,2018-03-14 23:53:16,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-4KLX-ZU5D-GE3M-9TLEW,1.0,1.0
16911390127463438922,468602,2018-03-14 23:53:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4KLX-ZU5D-GE3M-9TLEW,1.0,1.0
