ID,Height,timestamp,Type,From,To,Amount,Fee
8019563348490135778,779684,2020-08-01 03:30:22,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-4Y3L-HTP3-9HX5-2QU9P,1.6178,0.0441
15697123007816490859,740326,2020-04-13 07:56:18,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-653P-6GK8-536G-4V6UX,4.0,0.05145
8292916718064981757,739625,2020-04-11 08:47:23,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-5Y8X-JY4D-QDCE-GSMNT,4.0,0.03675
13198351633216186529,735743,2020-03-31 12:14:07,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-27JQ-LLJG-STA9-4XYLV,1.0,0.03675
18283240751580427166,733926,2020-03-26 10:08:19,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-6G95-C4KQ-UGV8-AMUNZ,2.0,0.02205
8026585771807693091,733503,2020-03-25 05:44:14,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-5Y8X-JY4D-QDCE-GSMNT,1.0,0.03675
12778048165662756406,732678,2020-03-22 22:26:33,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-JUK6-UGNB-EVS8-DMXA3,1.0,0.02205
18237786247821774146,731143,2020-03-18 15:47:05,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-5Y8X-JY4D-QDCE-GSMNT,3.0,0.00735
2070445202977423978,722844,2020-02-24 10:04:49,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-CUV7-5QBA-DLRW-CF3CV,8.0,0.0588
5840758860577998322,722415,2020-02-23 05:14:01,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-5Y8X-JY4D-QDCE-GSMNT,4.0,0.05145
7878187419281743745,719788,2020-02-15 20:59:59,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-G8W8-Y7GY-XGX9-DD9PK,46.0,0.03675
12097844605358229174,719471,2020-02-14 23:43:23,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-5Y8X-JY4D-QDCE-GSMNT,1.0,0.05145
3131193854606363637,719226,2020-02-14 07:20:25,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-5Y8X-JY4D-QDCE-GSMNT,49.0,0.00735
3463085263016842850,713700,2020-01-29 19:35:19,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-5A9Y-3BEB-UR35-9QY6P,1.0,0.0294
618724201364194153,713229,2020-01-28 12:36:30,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-FR36-KL6P-Y34Z-9HHBM,3.0,0.0441
15100239817793188495,713179,2020-01-28 09:10:34,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-E43T-H4F9-Y646-CHLZE,11.0,0.03675
8714549573149308749,712693,2020-01-27 00:43:46,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-5Y8X-JY4D-QDCE-GSMNT,1.0,0.0147
11708603072144937482,710589,2020-01-21 03:16:51,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-5Y8X-JY4D-QDCE-GSMNT,6.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5Y8X-JY4D-QDCE-GSMNT,10.0,0.05145
