ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NV35-5BEB-2VUU-CYEKF,1.978e-05,0.0735
17979411315967658732,833429,2020-12-28 14:29:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NV35-5BEB-2VUU-CYEKF,0.0,0.00735
6025377711000425648,833419,2020-12-28 13:50:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NV35-5BEB-2VUU-CYEKF,2498.6999009,0.0441
14573462400393171762,758349,2020-06-02 17:43:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NV35-5BEB-2VUU-CYEKF,796.90656284,0.0882
8172909161264996490,743325,2020-04-21 17:19:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NV35-5BEB-2VUU-CYEKF,1129.0,0.08085
2734496892602474600,723589,2020-02-26 12:46:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NV35-5BEB-2VUU-CYEKF,130.0,0.0735
1632895015315364853,721141,2020-02-19 15:33:21,Reward Recipient Assignment,S-NV35-5BEB-2VUU-CYEKF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4405401929446132991,721135,2020-02-19 15:06:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,101.75909749,0.1
6525012101728046114,717608,2020-02-09 18:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.34171601,0.1
12923909455950077918,714430,2020-01-31 20:48:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.07221234,0.1
12715555881013724281,711329,2020-01-23 04:40:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.18097423,0.1
16213384521710719541,708120,2020-01-14 05:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.53352082,0.1
5403896682762321127,705041,2020-01-05 14:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,196.23972759,0.1
15127475427868064407,704406,2020-01-03 20:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,271.10836451,0.1
9157554189526494668,701373,2019-12-26 08:49:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,261.98452001,0.1
5420653706530649265,698549,2019-12-18 10:38:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,250.4521765,0.1
7205025324951415266,696759,2019-12-13 10:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,244.52983531,0.1
8927772773916922764,694986,2019-12-08 11:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,186.90651711,0.1
3411302454514800738,694891,2019-12-08 04:59:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.43366211,0.1
6496498186075375630,692154,2019-11-30 13:16:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,273.80207569,0.1
10717207533702799257,689768,2019-11-23 21:10:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.19570922,0.1
16264218464960265397,686923,2019-11-15 22:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.10107045,0.1
2799389189926111148,684189,2019-11-08 06:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.13547102,0.1
16745249642493605160,681398,2019-10-31 11:11:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,243.17268446,0.1
2270954088720445571,679963,2019-10-27 10:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,206.68722696,0.1
13622211525757922638,679915,2019-10-27 07:15:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.66058562,0.1
12046185573623836658,676940,2019-10-18 23:32:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,232.48163933,0.1
1754085005351735749,676277,2019-10-17 03:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.16504937,0.1
1207112668988071627,673215,2019-10-08 13:29:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,101.66532791,0.1
16851110014077929132,669810,2019-09-29 01:06:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.70167817,0.1
2296760962783385137,666646,2019-09-20 04:26:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.70745285,0.1
1942000593162368459,663201,2019-09-10 13:04:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.08424464,0.1
16893313020412748875,660197,2019-09-02 03:01:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,256.37351384,0.1
7050737850065746287,658806,2019-08-29 05:57:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,315.86790891,0.1
12456295890845317281,653329,2019-08-13 22:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.7869637,0.1
12578210703782942777,650354,2019-08-05 14:38:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,226.96059194,0.1
17261433691063183999,650345,2019-08-05 13:59:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,325.21718017,0.1
7478153358233000808,647576,2019-07-28 20:12:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,245.70432703,0.1
8949274502569723286,647374,2019-07-28 06:41:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.03046216,0.1
17433159601743239461,644778,2019-07-21 00:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.06444015,0.1
1113713207769208156,642245,2019-07-13 22:21:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,239.86885323,0.1
17456804343595340929,642212,2019-07-13 20:28:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.41381247,0.1
17788548091604442671,639381,2019-07-05 22:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.3537314,0.1
1572089946877760017,636404,2019-06-27 14:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,101.47811946,0.1
9342991263129739567,634052,2019-06-21 00:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,343.37732862,0.1
12395547824322747311,632398,2019-06-16 09:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.80183413,0.1
3604180675061204763,630681,2019-06-11 13:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,101.14427242,0.1
3682345996609990941,628920,2019-06-06 15:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.43077568,0.1
6201649497862881701,626784,2019-05-31 16:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,326.2453424,0.1
3928257603484690380,625113,2019-05-27 00:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.53962954,0.1
7281822499940207841,623239,2019-05-21 18:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.45410529,0.1
18420232435379460758,621540,2019-05-17 00:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.29209357,0.1
8578320567873873116,619748,2019-05-12 00:19:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.36248368,0.1
96167984482706020,617801,2019-05-06 13:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.17421159,0.1
8004053864703124526,616111,2019-05-01 20:03:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,295.09246329,0.1
7311371059320038082,615545,2019-04-30 06:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.11391802,0.1
10567050728908545095,614022,2019-04-25 23:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.61100895,0.1
3472322959742520348,612410,2019-04-21 11:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,101.11574159,0.1
14229127137875234273,610793,2019-04-16 23:29:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.74272695,0.1
822664850939801343,609026,2019-04-12 00:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,101.33553484,0.1
8840972597513271873,607469,2019-04-07 15:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.10794008,0.1
3269203206785540234,605907,2019-04-03 07:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.23538511,0.1
14348383242701296595,604404,2019-03-30 02:33:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.24314274,0.1
7693128289678779852,602946,2019-03-26 00:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,342.78556127,0.1
13173309145860441011,601959,2019-03-23 06:05:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,389.09338584,0.1
4846350167689094484,600039,2019-03-17 21:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.485982,0.1
16867050297930647689,598254,2019-03-12 20:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.37882443,0.1
10577999594466280574,596260,2019-03-07 06:56:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.32083351,0.1
16766075254768630205,594368,2019-03-01 23:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.26609751,0.1
11330710201758206796,592382,2019-02-24 10:24:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.50579033,0.1
2925752581085851029,590670,2019-02-19 15:53:24,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1020.0,0.1
14802986214263806065,590578,2019-02-19 09:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.86640901,0.1
4474020173097934799,588832,2019-02-14 11:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.85329444,0.1
1538530853681194673,586835,2019-02-08 21:25:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,324.17731867,0.1
12036679666523968572,586517,2019-02-08 00:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.11892033,0.1
6298514687478048745,584261,2019-02-01 16:39:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NV35-5BEB-2VUU-CYEKF,0.0,0.06
14637629436151390904,584260,2019-02-01 16:37:04,Reward Recipient Assignment,S-NV35-5BEB-2VUU-CYEKF,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11605931619673053900,582626,2019-01-28 02:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV35-5BEB-2VUU-CYEKF,100.97164948,0.1
1942746385966076005,581659,2019-01-25 09:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV35-5BEB-2VUU-CYEKF,100.32163429,0.1
8704150520108654851,580479,2019-01-22 02:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV35-5BEB-2VUU-CYEKF,100.26937679,0.1
17703227070021263386,580344,2019-01-21 17:42:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NV35-5BEB-2VUU-CYEKF,0.0,0.09
7374692877612565773,579314,2019-01-18 20:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NV35-5BEB-2VUU-CYEKF,0.0,0.05
2439466972562440930,579281,2019-01-18 18:02:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NV35-5BEB-2VUU-CYEKF,0.0,0.2
13778597321219690166,579246,2019-01-18 15:46:46,Bid Order Cancellation,S-NV35-5BEB-2VUU-CYEKF,,0.0,0.1
6936203832767089342,579210,2019-01-18 13:13:12,Bid Order Placement,S-NV35-5BEB-2VUU-CYEKF,,0.0,1.0
11371949879479753832,579202,2019-01-18 12:37:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV35-5BEB-2VUU-CYEKF,100.09385519,0.1
15344398212844732780,577972,2019-01-15 02:14:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NV35-5BEB-2VUU-CYEKF,0.0,1.0
5516396476627307625,577561,2019-01-13 22:21:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NV35-5BEB-2VUU-CYEKF,0.0,0.1
8575398962796736501,577518,2019-01-13 19:51:01,Reward Recipient Assignment,S-NV35-5BEB-2VUU-CYEKF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12471502639868363540,576092,2019-01-09 19:48:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NV35-5BEB-2VUU-CYEKF,0.0,0.2
6044140836688531124,575379,2019-01-07 19:46:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NV35-5BEB-2VUU-CYEKF,0.0,0.2
17818938261360035664,574583,2019-01-05 14:30:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NV35-5BEB-2VUU-CYEKF,0.0,0.2
15082932678325626027,574582,2019-01-05 14:17:48,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1510.0,0.1
997706628060209740,570644,2018-12-25 14:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.19203501,0.1
8640776807213381058,568485,2018-12-19 13:14:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,411.24070123,0.1
1109351400710667078,567047,2018-12-15 12:50:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.49651701,0.1
11351231660735674251,564853,2018-12-09 09:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.17071922,0.1
7996177246210913281,562326,2018-12-02 08:08:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.06230059,0.1
1610080955201381995,560186,2018-11-26 07:45:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.20315316,0.1
3995926658213001778,558009,2018-11-20 05:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.43950935,0.1
11164681021014353171,555553,2018-11-13 07:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.36972092,0.1
11878746077575416459,553132,2018-11-06 13:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.11175858,0.1
1702180476402657064,550594,2018-10-30 11:06:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.03587862,0.1
6997044539759023671,548241,2018-10-23 21:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.06521659,0.1
6104093663544569029,546072,2018-10-17 19:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.23955292,0.1
3969605101928039264,544171,2018-10-12 11:47:30,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,500.0,0.1
17721728536392256522,543821,2018-10-11 12:53:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.40667595,0.1
5913390201328891240,531276,2018-09-06 09:55:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.02655704,0.1
3626564090293493524,528731,2018-08-30 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.4659198,0.1
13341974653807028974,526582,2018-08-24 06:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.27093966,0.1
11542989344822434449,524285,2018-08-17 20:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.09530247,0.1
10712984777048281360,522151,2018-08-11 20:55:34,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1295.0,1.0
17041795434708433935,522144,2018-08-11 20:20:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,423.33072719,0.1
8576281660604698475,522117,2018-08-11 18:52:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.11576288,0.1
2636758313643907450,519727,2018-08-05 01:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.43431307,0.1
15234766878345987689,517780,2018-07-30 15:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.38590296,0.1
11464100862516249626,515733,2018-07-24 21:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.28112851,0.1
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,470.84129367,0.1
4962308886507294925,513395,2018-07-18 08:46:07,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,500.0,1.0
9915714866949305846,513257,2018-07-17 23:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.21897896,0.1
11733818913549988811,511083,2018-07-11 21:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.39265264,0.1
13476059286200508942,509080,2018-07-06 07:30:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.32224978,0.1
7657171903302843146,507185,2018-06-30 23:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.03258967,1.0
8891736252902721079,505276,2018-06-25 15:53:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.04376682,1.0
3586782970676831709,503826,2018-06-21 14:17:07,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1324.0,1.0
1453319088419349548,503759,2018-06-21 09:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,567.75448751,1.0
10863328116766517645,502629,2018-06-18 06:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.40005392,1.0
14030336754452548845,500813,2018-06-13 03:13:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,556.11366464,1.0
2258769495800478939,498711,2018-06-07 06:03:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.05075587,1.0
13471732999185465860,496328,2018-05-31 13:57:25,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1216.0,1.0
2557608044528485585,496093,2018-05-30 22:12:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,587.27107185,1.0
3647360277494582654,493820,2018-05-24 14:02:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.08819522,1.0
265477233236454002,491072,2018-05-16 21:29:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.15940232,1.0
9389443463191272585,488459,2018-05-09 13:32:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.12559643,1.0
6730765785338026629,485856,2018-05-02 06:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.21844903,1.0
13861343132626553824,483529,2018-04-25 18:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.06760035,1.0
294915114925930765,481115,2018-04-19 00:10:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.08132118,1.0
7556058598971217794,479911,2018-04-15 15:16:41,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1301.0,1.0
935532529399939768,479902,2018-04-15 14:22:13,Ask Order Placement,S-NV35-5BEB-2VUU-CYEKF,,0.0,1.0
7534560061013158887,478418,2018-04-11 11:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,100.13180543,1.0
12381268383128671280,475383,2018-04-02 23:31:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,618.48668454,1.0
13109018681142326654,473530,2018-03-28 18:40:57,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-NV35-5BEB-2VUU-CYEKF,0.0,1.0
16855003060052399626,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV35-5BEB-2VUU-CYEKF,1.2154113,1.0
13772946378934074728,472438,2018-03-25 17:28:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NV35-5BEB-2VUU-CYEKF,553.81554763,1.0
8809622287666904719,472393,2018-03-25 14:26:09,Reward Recipient Assignment,S-NV35-5BEB-2VUU-CYEKF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7239886303308695663,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV35-5BEB-2VUU-CYEKF,3.02054705,1.0
10405855426866255441,471578,2018-03-23 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV35-5BEB-2VUU-CYEKF,2.44496142,1.0
6725832996909367680,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV35-5BEB-2VUU-CYEKF,2.46721718,1.0
4706259522950493809,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV35-5BEB-2VUU-CYEKF,6.30481438,1.0
15895984399684929893,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV35-5BEB-2VUU-CYEKF,9.22439522,1.0
15374495606153433419,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV35-5BEB-2VUU-CYEKF,10.40510195,1.0
15386351457494581801,469085,2018-03-16 08:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV35-5BEB-2VUU-CYEKF,3.34215559,1.0
7522978374674597493,468583,2018-03-14 22:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV35-5BEB-2VUU-CYEKF,4.74999949,1.0
15599883015836776739,468089,2018-03-13 13:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV35-5BEB-2VUU-CYEKF,0.82072504,1.0
15653898351861455902,467119,2018-03-10 20:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV35-5BEB-2VUU-CYEKF,0.38865045,1.0
2371160762128750168,465615,2018-03-06 15:02:47,Reward Recipient Assignment,S-NV35-5BEB-2VUU-CYEKF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1294824365743483115,465577,2018-03-06 12:34:21,Account Update,S-NV35-5BEB-2VUU-CYEKF,,0.0,1.0
17608549653353299148,465244,2018-03-05 14:12:32,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-NV35-5BEB-2VUU-CYEKF,5.0,1.0
