ID,Height,timestamp,Type,From,To,Amount,Fee
11868780088388486200,779690,2020-08-01 03:56:31,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-4Y3L-HTP3-9HX5-2QU9P,2.96365,0.0441
3266352031451455009,740284,2020-04-13 04:35:35,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-2QJA-25PM-LV2M-FC3C8,6.0,0.0441
5170752375407129348,739364,2020-04-10 15:12:52,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-689F-L65Z-NH3D-69QQG,7.0,0.05145
10767104947827881706,738088,2020-04-07 01:25:38,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-689F-L65Z-NH3D-69QQG,1.0,0.0441
15528999966655498543,737943,2020-04-06 15:44:26,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-HTVA-Y9L3-QBER-CGJ3P,1.0,0.0588
1999410365818846204,736486,2020-04-02 13:57:18,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-689F-L65Z-NH3D-69QQG,1.0,0.05145
1906635480468972862,735586,2020-03-31 01:37:27,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-4LSM-ZU8P-FANW-DT83N,1.0,0.0294
8874569200589362745,734486,2020-03-27 23:31:50,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-NPUZ-ULQG-ULUT-4FVS7,8.0,0.0588
8865214497168037945,734030,2020-03-26 17:10:43,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-689F-L65Z-NH3D-69QQG,9.0,0.05145
15690342710479642336,733987,2020-03-26 14:24:32,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-P39M-4R5D-NBSU-8DY5M,4.0,0.05145
6724548686390382995,732895,2020-03-23 13:08:23,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-689F-L65Z-NH3D-69QQG,2.0,0.03675
6600501996522796668,731253,2020-03-18 22:46:40,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-689F-L65Z-NH3D-69QQG,2.0,0.0294
1986555171295827252,731099,2020-03-18 12:29:05,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.05145
17162465907262021835,730881,2020-03-17 21:42:28,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-689F-L65Z-NH3D-69QQG,1.0,0.0294
3662005623032001767,730872,2020-03-17 21:04:01,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-RWPN-BFS8-W6BK-E2AVG,13.0,0.0441
12063847603175475693,730829,2020-03-17 18:15:28,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-689F-L65Z-NH3D-69QQG,1.0,0.03675
1300474094245533491,730578,2020-03-17 01:39:22,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-689F-L65Z-NH3D-69QQG,3.0,0.03675
6282059152517888527,730474,2020-03-16 18:24:44,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-689F-L65Z-NH3D-69QQG,8.0,0.0294
7696489284522993914,729992,2020-03-15 10:16:02,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-F6LK-6XXT-RRL6-9TRT7,7.0,0.02205
536931945094526258,729439,2020-03-13 21:01:52,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-LTJR-T2K2-GCYZ-GGKAT,8.0,0.05145
14378671929209698693,728829,2020-03-12 04:10:59,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-689F-L65Z-NH3D-69QQG,10.0,0.0294
5894437277165623823,728636,2020-03-11 15:14:35,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-689F-L65Z-NH3D-69QQG,4.0,0.00735
15113528379266251970,728171,2020-03-10 07:27:37,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-PQJN-3XFC-W32W-2Q5ZB,1.0,0.05145
6708991812458776715,727538,2020-03-08 13:13:47,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-W645-7J3L-MYG4-F7VTC,7.0,0.02205
7868713220719386535,727253,2020-03-07 18:25:45,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-T972-FE6V-XJ5N-GM2KX,3.0,0.00735
5178054386943335126,727021,2020-03-07 03:05:25,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-689F-L65Z-NH3D-69QQG,1.0,0.03675
10230681574172174185,726440,2020-03-05 11:46:00,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-689F-L65Z-NH3D-69QQG,2.0,0.05145
14427259430981418137,726137,2020-03-04 15:35:26,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-NCJZ-JU9K-C7SL-8MZQT,7.0,0.0294
9228423588038900660,725087,2020-03-01 16:41:54,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-689F-L65Z-NH3D-69QQG,6.0,0.03675
16588730515623902392,724171,2020-02-28 03:38:58,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-P7BY-3CCS-GU3Q-BCNDA,8.0,0.0147
7901122509910265474,723946,2020-02-27 12:03:04,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-689F-L65Z-NH3D-69QQG,5.0,0.05145
8807018982294520666,723397,2020-02-25 22:54:28,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-689F-L65Z-NH3D-69QQG,13.0,0.03675
7266017878102420932,722157,2020-02-22 11:59:19,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-CRNG-ZS4L-LCEU-GTU5Q,1.0,0.03675
5378781016488202042,722001,2020-02-22 01:34:29,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-RDXB-8V4J-RVSJ-58LE8,5.0,0.0294
1420666665552945097,721913,2020-02-21 19:34:56,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-3WBP-3M3R-ZYVX-8P4E8,5.0,0.0294
14237425571497700609,721078,2020-02-19 11:44:58,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-FHXS-9ZLU-Q69L-GBAFH,10.0,0.0294
3946834870599044386,721075,2020-02-19 11:30:13,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-689F-L65Z-NH3D-69QQG,1.0,0.0147
11345124080851856083,720845,2020-02-18 19:46:21,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-689F-L65Z-NH3D-69QQG,1.0,0.0147
13046491628004965609,720447,2020-02-17 16:58:17,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-GBWW-UG32-RAER-2QCUY,16.0,0.05145
15480310252988509393,718868,2020-02-13 07:08:23,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-7YEM-3WZD-9KWW-FN2AH,3.0,0.0441
13096872669775043872,718431,2020-02-12 01:49:27,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-689F-L65Z-NH3D-69QQG,2.0,0.0441
5496572745802003203,717635,2020-02-09 20:11:40,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-689F-L65Z-NH3D-69QQG,34.0,0.0588
9393469779920207639,716111,2020-02-05 13:37:20,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-5WMY-6N6A-VZPS-98ZBV,4.0,0.0294
2365130620811481924,715905,2020-02-04 23:55:21,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-A7JT-SKLE-UVUE-3WN3M,5.0,0.05145
14323514146084888821,715520,2020-02-03 22:17:17,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-689F-L65Z-NH3D-69QQG,1.0,0.0294
17862146437989431886,715223,2020-02-03 01:59:15,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-XV4V-FPFA-8N8F-B582M,12.0,0.0441
7404119955721190661,713719,2020-01-29 21:05:06,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-689F-L65Z-NH3D-69QQG,21.0,0.0441
4654105153673632679,713319,2020-01-28 18:26:08,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.0294
13219342325257526050,712831,2020-01-27 09:38:50,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-689F-L65Z-NH3D-69QQG,1.0,0.03675
11637694377071848046,712825,2020-01-27 09:19:44,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-689F-L65Z-NH3D-69QQG,2.0,0.0441
12013883879771282039,712468,2020-01-26 09:36:57,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-6AXE-497J-YZSH-A5PG6,3.0,0.03675
17841287451130974536,712371,2020-01-26 02:27:06,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-2KRD-7ML4-BRYL-3WQDF,5.0,0.0441
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-689F-L65Z-NH3D-69QQG,10.0,0.0588
