ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CYAA-KL3X-2FX4-2TFER,1e-08,0.71295
15498646325228042976,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.29622787,1.0
1776374051468113587,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.0715533,1.0
12892760962508662946,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.87299978,1.0
8399786334786600208,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,1.07413171,1.0
3241399155236492044,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.35214962,1.0
11107630464175964635,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.12871733,1.0
11176480916418813082,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.21470563,1.0
8275357581602569591,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.08088216,1.0
17853643896321084573,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.0586686,1.0
7012204848789829946,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.13351401,1.0
7117922230114789426,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.30844341,1.0
269005537030958889,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.49448751,1.0
9865613755642133569,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.39679861,1.0
12613301664978970566,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.30518521,1.0
18188594785945968624,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,1.11595218,1.0
18053355045525020719,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.34962744,1.0
8800822421671679952,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.37093531,1.0
11139468034212745532,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.19571835,1.0
15275587207378267392,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.2245631,1.0
7987035029907819219,481031,2018-04-18 18:41:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.07157674,1.0
5753754620165981891,480635,2018-04-17 16:21:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.05500749,1.0
11991272010893374213,479882,2018-04-15 13:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.04105765,1.0
2662834516121341681,479514,2018-04-14 12:30:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.32455255,1.0
2349095928049753999,479106,2018-04-13 09:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.26427012,1.0
2695249875913683646,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.07056547,1.0
3999163012386724360,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.0772527,1.0
10701296304653113861,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.66897714,1.0
4199138314866071242,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.50723122,1.0
2701076920766302462,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.42348985,1.0
8645355410195378550,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.81926215,1.0
8652176065097845076,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.49126345,1.0
15829434898760297640,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.7387631,1.0
819382471087534645,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.23452391,1.0
9601977433412015148,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.31130415,1.0
2475026193766111337,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.17466785,1.0
6694828254350232762,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.47333027,1.0
8110638026749027197,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.31524615,1.0
21955031806158254,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,1.9900589,1.0
8331468734769486436,468937,2018-03-15 22:18:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,3.78130099,1.0
6944674935874910288,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.02156362,1.0
5246938428430182070,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,2.1481796,1.0
223486591264988360,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,2.94578167,1.0
12803158595144870245,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.68137778,1.0
364421796029943625,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.16872403,1.0
8472603078126579417,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.27499428,1.0
13342940077178241897,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.33849451,1.0
15117556303426413297,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.6274929,1.0
3798546558729591030,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.70713259,1.0
1401091651970642912,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.35409773,1.0
10054459432499092105,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.63692251,1.0
15125929978440082532,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.46025906,1.0
3160589077444433071,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.15291481,1.0
14274994444801898831,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,2.08945636,1.0
1477535729046736475,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.28726684,1.0
8417088323330623338,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAA-KL3X-2FX4-2TFER,0.30437939,1.0
17758076851839674732,458602,2018-02-15 00:39:38,Reward Recipient Assignment,S-CYAA-KL3X-2FX4-2TFER,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9102410056926705708,458600,2018-02-15 00:31:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CYAA-KL3X-2FX4-2TFER,1.0,1.0
