ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HN9Y-6Z9A-PW7J-3KSAE,1e-08,0.4116
4213622030761453412,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,3.12951471,1.0
12750710129125075132,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,34.51643695,1.0
15795400632629762992,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,30.66849105,1.0
9192351133155639414,402654,2017-09-11 13:29:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,17.27468474,1.0
7803610418640330867,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,13.32086851,1.0
11055309904266338091,400996,2017-09-06 22:06:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,0.0615669,1.0
11945169656582733641,400276,2017-09-04 21:41:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,10.10843295,1.0
6962027922242879640,399522,2017-09-02 19:15:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,27.84867206,1.0
8775052504247855741,398757,2017-08-31 15:57:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,22.19859273,1.0
17039651718565075141,397968,2017-08-29 10:51:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,44.57975767,1.0
10652420379360942417,397241,2017-08-27 09:54:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,300.14241772,1.0
12993969724850311808,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,15.27391048,1.0
3001384931579868996,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,34.55070047,1.0
11547603813662839264,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,14.48232291,1.0
13055374951087799315,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,21.80306493,1.0
6439798720605442265,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,39.82873753,1.0
1750007621818398479,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,19.68909937,1.0
5483194698449703012,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,18.61272291,1.0
3696131732419515786,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-HN9Y-6Z9A-PW7J-3KSAE,4.30698806,1.0
10263494924033413831,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,21.47978583,1.0
448890860528364439,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,15.21479588,1.0
10386928652383995478,390269,2017-08-07 21:58:44,Ordinary Payment,S-HN9Y-6Z9A-PW7J-3KSAE,S-Q7Z6-QN2Q-SJYH-223EA,2.0,1.0
18406956272490487835,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,17.94290444,1.0
4267880748987620275,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,14.08830207,1.0
5551241625787043635,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,20.04556206,1.0
9966270208846552908,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,41.90889782,1.0
9225141769092981642,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,54.19316297,1.0
6836184077566753016,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,46.04199813,1.0
1167897776899228795,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-HN9Y-6Z9A-PW7J-3KSAE,18.29593284,1.0
1878588308561663976,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,0.00666576,1.0
17836792633938462425,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,1.05430007,1.0
6176273488792049692,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,17.0257916,1.0
11541153877831285554,382973,2017-07-18 02:12:05,Ordinary Payment,S-HN9Y-6Z9A-PW7J-3KSAE,S-MSFT-VPN9-8Q2V-5JVMJ,10.0,1.0
4191274127464378315,382774,2017-07-17 12:25:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,89.39153271,1.0
17488851843116775931,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-HN9Y-6Z9A-PW7J-3KSAE,2.64634509,1.0
2039748543967822215,381906,2017-07-15 02:28:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,14.98277019,1.0
6184963594062981140,381158,2017-07-13 00:24:06,Reward Recipient Assignment,S-HN9Y-6Z9A-PW7J-3KSAE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9676039360268175204,381141,2017-07-12 23:16:59,Reward Recipient Assignment,S-HN9Y-6Z9A-PW7J-3KSAE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8509286363212261995,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,0.19917287,1.0
6730439349943545534,380834,2017-07-12 02:36:07,Reward Recipient Assignment,S-HN9Y-6Z9A-PW7J-3KSAE,S-HN9Y-6Z9A-PW7J-3KSAE,0.0,1.0
16057062074511578378,380820,2017-07-12 01:39:28,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-HN9Y-6Z9A-PW7J-3KSAE,1.0,1.0
1501050693128431970,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,3.64719338,1.0
2251790191371988576,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN9Y-6Z9A-PW7J-3KSAE,7.30685662,1.0
5544471295283440062,378587,2017-07-05 19:46:31,Reward Recipient Assignment,S-HN9Y-6Z9A-PW7J-3KSAE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9110672181069944335,378584,2017-07-05 19:36:42,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-HN9Y-6Z9A-PW7J-3KSAE,4.0,1.0
16454629170558754146,378328,2017-07-05 02:34:44,Reward Recipient Assignment,S-HN9Y-6Z9A-PW7J-3KSAE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8865756609216541833,378156,2017-07-04 14:39:18,Reward Recipient Assignment,S-HN9Y-6Z9A-PW7J-3KSAE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10195155982786633441,378151,2017-07-04 14:05:56,Reward Recipient Assignment,S-HN9Y-6Z9A-PW7J-3KSAE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16923345255050598710,378144,2017-07-04 13:46:16,Reward Recipient Assignment,S-HN9Y-6Z9A-PW7J-3KSAE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2316200204111130366,378133,2017-07-04 13:06:43,Account Update,S-HN9Y-6Z9A-PW7J-3KSAE,,0.0,1.0
7417930422702638365,378130,2017-07-04 13:01:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HN9Y-6Z9A-PW7J-3KSAE,5.0,1.0
