ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-JSTN-56PX-M5QW-4G7RM,4e-08,0.0735
16035550400680343453,911790,2021-08-03 10:56:27,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.0147
3219878004835995455,911715,2021-08-03 06:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSTN-56PX-M5QW-4G7RM,30.03147631,0.0147
9846460980404149110,910311,2021-07-30 08:29:57,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.0294
454361021449545341,910259,2021-07-30 05:00:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSTN-56PX-M5QW-4G7RM,30.05699721,0.0147
7556040783852138357,908817,2021-07-26 04:42:22,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.0147
5536116559607425545,908463,2021-07-25 05:15:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSTN-56PX-M5QW-4G7RM,30.05615321,0.0147
12511460829396218150,906635,2021-07-20 03:15:16,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.96285
10230631740120320594,906621,2021-07-20 02:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSTN-56PX-M5QW-4G7RM,30.03831656,0.0147
14342939659738935299,905036,2021-07-15 16:49:00,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.0147
5610296715800648916,904985,2021-07-15 13:23:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSTN-56PX-M5QW-4G7RM,30.01354974,0.0147
14092440979358698943,902178,2021-07-07 18:01:56,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.0147
17858704305033590760,902096,2021-07-07 12:34:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSTN-56PX-M5QW-4G7RM,30.07260042,0.0294
5481386332830089134,900400,2021-07-02 19:12:57,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.0147
11870278601585845104,900193,2021-07-02 05:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSTN-56PX-M5QW-4G7RM,30.06774866,0.02205
16535681009493857978,898292,2021-06-26 22:46:07,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-JSTN-56PX-M5QW-4G7RM,0.0,0.0147
9275117873905321776,898039,2021-06-26 06:02:18,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.0294
6477559835306342293,898003,2021-06-26 03:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSTN-56PX-M5QW-4G7RM,30.03057151,0.0147
16325579987211866099,896413,2021-06-21 17:24:15,Ordinary Payment,S-JSTN-56PX-M5QW-4G7RM,S-9RHX-R94Y-FNAC-BC2PR,0.2,0.0294
11023057430946911919,895999,2021-06-20 13:53:36,Ordinary Payment,S-JSTN-56PX-M5QW-4G7RM,S-9RHX-R94Y-FNAC-BC2PR,1.12348,0.0441
3123009061532949048,895998,2021-06-20 13:48:30,Arbitrary Message,S-JSTN-56PX-M5QW-4G7RM,S-9RHX-R94Y-FNAC-BC2PR,0.0,0.05145
11228611563946761725,895972,2021-06-20 12:08:43,Deploy Contract,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.9555
2516963241098264820,895490,2021-06-19 03:43:14,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.03675
15176870096513932579,895463,2021-06-19 02:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSTN-56PX-M5QW-4G7RM,10.03293092,0.0147
3197129258140914026,894472,2021-06-16 07:58:44,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.0294
11821578013912022879,894461,2021-06-16 07:14:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSTN-56PX-M5QW-4G7RM,10.02005772,0.0147
7876701245379603880,893775,2021-06-14 09:16:37,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.00735
14980162238652023602,893388,2021-06-13 07:33:09,Add Commitment,S-JSTN-56PX-M5QW-4G7RM,,0.0,0.00735
13068145619811833765,893165,2021-06-12 16:38:20,Ordinary Payment,S-JSTN-56PX-M5QW-4G7RM,S-N5P2-3ETU-7LXK-DTU3X,0.0147,0.00735
7730460860081749895,893162,2021-06-12 16:26:31,Reward Recipient Assignment,S-JSTN-56PX-M5QW-4G7RM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16015625438696108485,893146,2021-06-12 15:26:09,Reward Recipient Assignment,S-JSTN-56PX-M5QW-4G7RM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
10863649325910417105,893119,2021-06-12 13:34:16,Reward Recipient Assignment,S-JSTN-56PX-M5QW-4G7RM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
17528961140074950184,893112,2021-06-12 13:03:00,Reward Recipient Assignment,S-JSTN-56PX-M5QW-4G7RM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3155131245432766614,893086,2021-06-12 11:24:59,Reward Recipient Assignment,S-JSTN-56PX-M5QW-4G7RM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13647763939098790335,892696,2021-06-11 09:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSTN-56PX-M5QW-4G7RM,10.02544039,0.0147
14884135542266797556,888436,2021-05-30 13:12:02,Reward Recipient Assignment,S-JSTN-56PX-M5QW-4G7RM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13099551101840366115,887725,2021-05-28 14:02:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JSTN-56PX-M5QW-4G7RM,0.0147,0.0147
