ID,Height,timestamp,Type,From,To,Amount,Fee
3534713295161657509,780471,2020-08-03 07:53:01,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-4Y3L-HTP3-9HX5-2QU9P,28.56635,0.0294
14987695424141705561,740675,2020-04-14 07:26:50,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-UGQT-L39U-YNLK-86VPJ,10.0,0.02205
18168556588943405162,737649,2020-04-05 19:57:48,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-UGQT-L39U-YNLK-86VPJ,1.0,0.02205
10719851072763439471,737519,2020-04-05 11:23:39,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-UGQT-L39U-YNLK-86VPJ,13.0,0.03675
382853692891602494,736481,2020-04-02 13:43:38,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.03675
6321066875856301524,734075,2020-03-26 20:39:03,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-PHJ5-Q9XF-4MF5-GTLAD,20.0,0.0294
12390267810933599912,733333,2020-03-24 18:17:06,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-PWGJ-PP7R-EET2-EUXS4,6.0,0.0441
17612382284843892188,733324,2020-03-24 17:46:09,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-UGQT-L39U-YNLK-86VPJ,27.0,0.00735
3030059964639674033,732999,2020-03-23 20:04:38,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-UGQT-L39U-YNLK-86VPJ,2.0,0.02205
5632109082123383180,731691,2020-03-20 04:09:45,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-949N-2WS9-YLYC-H3KPG,2.0,0.05145
4952217105082454903,730533,2020-03-16 22:28:09,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-UGQT-L39U-YNLK-86VPJ,2.0,0.03675
17543540878280252954,729213,2020-03-13 06:01:42,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-UGQT-L39U-YNLK-86VPJ,1.0,0.00735
1763789454130674416,728801,2020-03-12 02:09:21,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-BQPM-G3YG-SUBX-8QEF8,1.0,0.0588
14554744427385605063,727655,2020-03-08 21:01:51,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.05145
12731623158245531224,727459,2020-03-08 08:17:38,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-P65Z-32PA-F7TU-3QMTE,2.0,0.0147
3304046492144161310,727137,2020-03-07 10:35:48,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-UGQT-L39U-YNLK-86VPJ,2.0,0.0588
9406016634616139828,726549,2020-03-05 18:53:07,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-UGQT-L39U-YNLK-86VPJ,2.0,0.0588
17133161027558442311,725202,2020-03-02 00:47:31,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-YEBZ-FJKX-BPHU-39XT6,6.0,0.0441
4623530987559142222,724381,2020-02-28 17:17:01,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-UGQT-L39U-YNLK-86VPJ,3.0,0.05145
13915433280447950103,723196,2020-02-25 09:20:54,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-UGQT-L39U-YNLK-86VPJ,3.0,0.02205
16613121494248085081,720890,2020-02-18 22:46:01,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-NGQD-P6UG-39RC-HD8PT,5.0,0.02205
13736016864929867223,720452,2020-02-17 17:15:35,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-UGQT-L39U-YNLK-86VPJ,5.0,0.0588
646580944430743059,717052,2020-02-08 04:36:12,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-LXB7-NEQD-FNLJ-F8YZN,15.0,0.0147
14747059529450772665,716242,2020-02-05 22:33:12,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-UGQT-L39U-YNLK-86VPJ,10.0,0.05145
16010370010007630453,715855,2020-02-04 20:44:46,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-UGQT-L39U-YNLK-86VPJ,3.0,0.03675
2813019961763831936,715790,2020-02-04 15:59:39,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-UCD3-QFXN-53NR-6J5GS,6.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UGQT-L39U-YNLK-86VPJ,10.0,0.0735
