ID,Height,timestamp,Type,From,To,Amount,Fee
10018846915657717424,437676,2017-12-18 11:54:45,Ordinary Payment,S-GUTH-CLQN-RXGT-6STVU,S-XHQ2-VKF8-X82E-BN3DM,24628.45378186,1.0
3517405870944761762,434667,2017-12-10 02:31:38,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,2240.45378186,1.0
6534923618010904946,421776,2017-11-04 01:02:11,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,6000.0,1.0
5930993526590836863,408846,2017-09-28 20:54:04,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,14788.0,1.0
6436586092605278451,408846,2017-09-28 20:54:04,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,1601.0,1.0
6725669973810777085,406939,2017-09-23 13:03:20,Ordinary Payment,S-GUTH-CLQN-RXGT-6STVU,S-XHQ2-VKF8-X82E-BN3DM,7598.0,1.0
14139125835719356742,395932,2017-08-23 18:01:28,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,4859.0,1.0
11211226433604378901,391598,2017-08-11 15:04:55,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,2740.0,1.0
15484333424527453279,370688,2017-06-13 17:36:57,Ordinary Payment,S-GUTH-CLQN-RXGT-6STVU,S-XHQ2-VKF8-X82E-BN3DM,9237.86975447,1.0
9449903297532707701,370484,2017-06-13 04:07:43,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,9238.86975447,1.0
17956782318597010861,369042,2017-06-09 03:24:22,Ordinary Payment,S-GUTH-CLQN-RXGT-6STVU,S-XHQ2-VKF8-X82E-BN3DM,7841.0,1.0
4156888889404598368,367115,2017-06-03 18:44:59,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,7842.0,1.0
4201786028736320638,365064,2017-05-29 00:40:19,Ordinary Payment,S-GUTH-CLQN-RXGT-6STVU,S-XHQ2-VKF8-X82E-BN3DM,3158.0,1.0
11321454363616981492,361345,2017-05-18 15:16:24,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,1196.0,1.0
2747596155306637069,360001,2017-05-14 21:31:04,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,1963.0,1.0
