ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WFP-9TAJ-VBPD-8PRZB,1e-08,0.47775
10742272068232583568,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4WFP-9TAJ-VBPD-8PRZB,1e-07,1.0
15193618416377286262,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4WFP-9TAJ-VBPD-8PRZB,1e-07,1.0
7348411144906677024,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WFP-9TAJ-VBPD-8PRZB,0.0,1.0
5895647840796322862,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,2.0,1.0001
17998782670562724621,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,1.0,1.0
2985815410049998574,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,1.0,2.0
17200957655123279315,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,1.0,3.0
10223047455733493349,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,2.0,2.0
14484617246407624832,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,3.0,3.0
7444749832651013262,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,2.0,2.0
5053816376040588079,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,2.0,2.0
5928045065868030521,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,3.0,1.0
13060804630608295104,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,3.0,3.0
9961306111416404038,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,20.0,1.0
6074285417439119373,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,2.0,1.0
17249291079334186108,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,5.0,2.0
12672013692664506071,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,6.0,5.0
13783694929174209078,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,5.0,5.0
9783130417933049980,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,2.0,2.0
841088355125895893,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,4.0,4.0
11418348227891638722,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WFP-9TAJ-VBPD-8PRZB,2.0,1.0
10175007203128704462,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,10.0,2.0
7322155839023222878,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,2.0,2.0
2294353849154374110,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,3.0,2.0
17842781470813660685,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,10.0,6.0
8612642912395083044,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,10.0,6.0
3823762370381067922,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,6.0,6.0
4683089740997967509,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,5.0,1.0
14204120988177563196,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,5.0,1.0
1739865279525117601,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,12.0,1.0
12576729865294465532,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,7.0,3.0
5210016576890714597,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,10.0,3.0
10226840265206875040,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,10.0,3.0
2024533550013544789,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,20.0,1.0
9971721332062498153,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,10.0,1.0
10903601087782382727,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,15.0,1.0
6460539918992613961,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WFP-9TAJ-VBPD-8PRZB,10.0,1.0
17500438710659902044,326111,2017-02-09 01:53:14,Account Update,S-4WFP-9TAJ-VBPD-8PRZB,,0.0,1.0
11628836718193603871,326106,2017-02-09 01:41:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4WFP-9TAJ-VBPD-8PRZB,3.0,1.0
