ID,Height,timestamp,Type,From,To,Amount,Fee
15829092716359818465,712000,2020-01-25 01:45:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y54X-EA7N-DW4W-6AAJ8,0.0,0.05145
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y54X-EA7N-DW4W-6AAJ8,1e-08,1.0878
13309034187016176657,644628,2019-07-20 14:21:22,Ordinary Payment,S-Y54X-EA7N-DW4W-6AAJ8,S-SV55-4TD3-ME9E-6QK9C,123.9,0.0147
1750230520351585052,640203,2019-07-08 05:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.00921759,0.02205
6038642774614488571,639960,2019-07-07 12:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.01042774,0.02205
16852871724987500516,639942,2019-07-07 11:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.19781597,0.02205
17501173381805151432,639869,2019-07-07 06:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.08180738,0.02205
10359030227179932204,639858,2019-07-07 06:14:12,Reward Recipient Assignment,S-Y54X-EA7N-DW4W-6AAJ8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.16810993,0.02205
13594756549836157171,639767,2019-07-07 00:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.23348136,0.02205
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.17936994,0.02205
14579425406621100450,639622,2019-07-06 14:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.08729793,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.04826741,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.05322934,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.05451661,0.02205
4287826026049036527,639316,2019-07-05 18:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.01611781,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.03850752,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.0504367,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.09144678,0.02205
1952477189366784577,639154,2019-07-05 07:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.04415673,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.00275433,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.01492456,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.04776986,0.02205
11789257221275013306,639008,2019-07-04 20:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.01697291,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.25825398,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.20666949,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.15832144,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.24394357,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.18940686,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.50775949,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.29067411,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.28794285,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.30835677,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.3211711,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.33495608,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.33984063,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.33821039,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.25632721,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.22989799,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.13457344,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.1701775,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.09823401,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.13592558,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.11796948,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.12378504,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.13487489,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.172136,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.27169732,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.21506488,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.16264577,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.46954538,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.04078118,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.04028674,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.06273026,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.08757731,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.07485515,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.07090916,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.09336145,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.05509299,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.05137267,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.08666354,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.10217383,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.14200315,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.19069559,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.21454289,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.26473908,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.21246043,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.15232118,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.16604414,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.19771939,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.20917113,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.1363986,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.55181369,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.14381443,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.16253227,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.18343064,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.55687321,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.14749589,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.19019469,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.22210607,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.21559473,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.21739036,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.20543815,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.14079699,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.12907522,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.2013332,0.02205
10359943097781366811,634662,2019-06-22 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.23386123,0.02205
9981831802856347686,634626,2019-06-22 14:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.21342155,0.02205
5167305657436037037,634483,2019-06-22 04:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.11614877,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.11215988,0.02205
8657734767254163495,634384,2019-06-21 22:09:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.11295502,0.02205
11470254953591913300,634310,2019-06-21 17:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.0664245,0.02205
16021387025338003774,634284,2019-06-21 15:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.00148726,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.22773659,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.20676397,0.02205
1289746584747787121,634107,2019-06-21 03:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.16686203,0.02205
2092015131529395632,633920,2019-06-20 15:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.16930104,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.22962442,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.53230472,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.31227204,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.36223815,0.02205
5531897870047600113,633626,2019-06-19 19:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.08569303,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.04414668,0.02205
18090553246705315723,633533,2019-06-19 12:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.30018481,0.02205
5117409430202756187,633521,2019-06-19 12:28:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.19794359,0.02205
4946993207204886076,633474,2019-06-19 09:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.27146876,0.02205
8743724093457397816,633439,2019-06-19 06:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.22611437,0.02205
2599855659844182035,633384,2019-06-19 03:27:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.07594196,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y54X-EA7N-DW4W-6AAJ8,1.02461243,0.02205
7082965786397993516,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-Y54X-EA7N-DW4W-6AAJ8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
15492768692372919009,633033,2019-06-18 03:56:54,Arbitrary Message,S-Y54X-EA7N-DW4W-6AAJ8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11139856106600581669,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-ESNV-A39B-TR6N-4TPET,S-Y54X-EA7N-DW4W-6AAJ8,1.0,0.0147
