ID,Height,timestamp,Type,From,To,Amount,Fee
1980059231830055296,714760,2020-02-01 19:17:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GPC5-BS8R-D29V-4CVDU,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPC5-BS8R-D29V-4CVDU,1e-08,0.882
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.12273422,0.1
2904185961175129701,555044,2018-11-11 21:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.25279297,0.1
11731342548391577209,550244,2018-10-29 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.09731757,0.1
13834910971228216722,546682,2018-10-19 12:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.25708406,0.1
14827459280037170907,541492,2018-10-04 23:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.0387031,0.1
11435218355315269773,537869,2018-09-24 20:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.12609143,0.1
520907818664123975,534209,2018-09-14 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.44503209,0.1
299525106602198801,530384,2018-09-03 21:52:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.00860918,0.1
15394262758474631899,526582,2018-08-24 06:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.25850616,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.61879209,0.1
1522541528713928586,518625,2018-08-02 00:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.07352468,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.07739821,0.1
2978458217101880669,506466,2018-06-28 23:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.00097378,1.0
9576142872156293814,499262,2018-06-08 19:02:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.05507278,1.0
10103084670738332638,494429,2018-05-26 06:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.151035,1.0
7550611251358609919,491250,2018-05-17 08:56:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.14313878,1.0
15302444203262565133,487973,2018-05-08 04:52:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.17841671,1.0
10392157311061944510,484034,2018-04-27 04:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.25717094,1.0
5026536920414019017,480724,2018-04-17 22:00:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.14035357,1.0
13797268817142888724,477500,2018-04-08 21:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.7421853,1.0
13568895409891981235,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.19516284,1.0
2123597621235823211,472370,2018-03-25 12:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.38365446,1.0
5201691160845043749,469412,2018-03-17 05:55:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.2336228,1.0
7901645440146407922,466647,2018-03-09 12:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.32088979,1.0
524103004306938583,464376,2018-03-03 03:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPC5-BS8R-D29V-4CVDU,100.55977427,1.0
6360023832809124250,460256,2018-02-19 15:37:05,Reward Recipient Assignment,S-GPC5-BS8R-D29V-4CVDU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12377846615596375386,460242,2018-02-19 14:55:07,Account Update,S-GPC5-BS8R-D29V-4CVDU,,0.0,1.0
11300187454954417723,460226,2018-02-19 13:56:21,Ordinary Payment,S-6VAL-4XP9-SH6J-AWQSV,S-GPC5-BS8R-D29V-4CVDU,15.0,1.0
