ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQ34-CVK6-TU4Z-9L7KT,2.19e-06,0.0735
15681800197320397427,467253,2018-03-11 05:15:55,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1104.0,1.0
7154493930673657912,455209,2018-02-05 13:03:00,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1161.0,1.0
10444796875761587909,449386,2018-01-20 05:56:10,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1221.0,1.0
18051549684723284502,447723,2018-01-15 14:49:47,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1235.0,1.0
16181888116076342096,444907,2018-01-07 17:49:31,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1243.0,1.0
9820805813344339182,442014,2017-12-30 15:19:55,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1293.0,1.0
15772299820322039446,441899,2017-12-30 07:15:49,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1288.0,1.0
9248104841644528993,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KQ34-CVK6-TU4Z-9L7KT,1e-07,1.0
6477404880127700070,434503,2017-12-09 15:22:58,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1389.0,1.0
860812568948904278,423812,2017-11-09 18:17:57,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2764.0,1.0
12057142532702249145,422230,2017-11-05 07:42:57,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,26300.0,1.0
1338232462687531447,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
6952906328264175873,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
2590303588448181892,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
8592588293692514642,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
14839269281613857793,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
16430491753858199015,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
1862441424852669336,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
12378668150175863068,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
14236218276794591872,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQ34-CVK6-TU4Z-9L7KT,1.0,1.0
16922574789338507553,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQ34-CVK6-TU4Z-9L7KT,1.0,1.0
5290126709866219238,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
11515124184979975126,378863,2017-07-06 14:11:39,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1670.0,1.0
3045885433029438751,378155,2017-07-04 14:36:12,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,5146.0,1.0
12433125962323615036,376933,2017-07-01 04:56:44,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1757.0,1.0
5067940755035660240,372308,2017-06-18 06:36:45,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1778.0,1.0
17687528004064644281,372030,2017-06-17 11:58:08,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1766.0,1.0
5163183500738179194,370165,2017-06-12 06:45:16,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1758.0,1.0
17188170215772124667,367470,2017-06-04 18:18:50,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1757.0,1.0
759368517829744248,364946,2017-05-28 16:58:36,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3745.0,1.0
12758906082945498355,364795,2017-05-28 06:36:33,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1852.0,1.0
3369789791776684645,364614,2017-05-27 18:31:09,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1889.0,1.0
2269083691732080653,363064,2017-05-23 11:10:56,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1879.0,1.0
7215782371123365090,362311,2017-05-21 08:03:59,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3710.0,1.0
8963958983018320378,361655,2017-05-19 11:52:49,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1851.0,1.0
11190148761818566031,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
8562483297296324281,360625,2017-05-16 15:08:55,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1840.0,1.0
10665924105876064918,360238,2017-05-15 13:16:37,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1840.0,1.0
5449211532873405501,359520,2017-05-13 13:09:27,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1844.0,1.0
6080598257234236521,359234,2017-05-12 17:14:38,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1849.0,1.0
9865791342471594244,359084,2017-05-12 07:35:21,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1906.0,1.0
3624216494011137206,358726,2017-05-11 07:37:44,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1843.0,1.0
5425104818727287259,358441,2017-05-10 12:08:02,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1839.0,1.0
12532378393682825889,358121,2017-05-09 14:18:03,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1840.0,1.0
15645653481109296741,357839,2017-05-08 19:39:00,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1864.0,1.0
16117626474895249559,357285,2017-05-07 06:11:39,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3695.0,1.0
4821449826565686527,356591,2017-05-05 07:49:07,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1850.0,1.0
4444224597147354101,355879,2017-05-03 08:02:28,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1955.0,1.0
651476195367799765,354493,2017-04-29 10:51:51,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1949.0,1.0
10658362594836662445,353796,2017-04-27 12:08:36,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1960.0,1.0
4324398967899525469,352046,2017-04-22 14:59:27,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1967.0,1.0
9806392075032749860,349806,2017-04-16 08:23:57,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1937.0,1.0
1626176332555715772,349769,2017-04-16 05:47:05,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3875.0,1.0
8381615504556949354,349430,2017-04-15 07:32:51,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,5841.0,1.0
12538875502776427357,348767,2017-04-13 10:41:12,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1953.0,1.0
2476220728889242705,348432,2017-04-12 12:13:47,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3918.0,1.0
8364930925740395813,347608,2017-04-10 05:14:02,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,5861.0,1.0
15066357332032471754,346975,2017-04-08 10:08:56,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1943.0,1.0
6746049327868499585,346577,2017-04-07 07:55:27,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1941.0,1.0
2661427594451413153,345926,2017-04-05 12:02:54,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1956.0,1.0
15666188073920844586,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,2.0,1.0001
8087340806667200242,344930,2017-04-02 17:00:48,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2040.0,1.0
3645378450236374795,344788,2017-04-02 07:45:32,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2053.0,1.0
8568005200332167706,343458,2017-03-29 13:58:09,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2044.0,1.0
15575065114672008975,343051,2017-03-28 11:04:46,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2040.0,1.0
233754921292675532,342806,2017-03-27 18:21:09,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2054.0,1.0
47153732301173881,342755,2017-03-27 15:02:50,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2233.0,1.0
18210165964128305143,342379,2017-03-26 13:16:47,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2043.0,1.0
10879207398138888379,341235,2017-03-23 09:02:19,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2043.0,1.0
15263948543638421934,340878,2017-03-22 09:04:50,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,10292.0,1.0
1143723804863468614,339768,2017-03-19 06:43:48,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2131.0,1.0
14994480708588137061,339411,2017-03-18 06:36:34,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2059.0,1.0
11703563302772822247,339083,2017-03-17 08:39:06,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2040.0,1.0
1306706113275331550,338359,2017-03-15 08:18:09,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2048.0,1.0
18384477057442775841,338137,2017-03-14 17:17:22,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2043.0,1.0
16757909188983951166,337049,2017-03-11 16:24:15,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2116.0,1.0
419342836608311844,336886,2017-03-11 05:38:49,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2049.0,1.0
6088795972880287542,336595,2017-03-10 10:15:15,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2045.0,1.0
8560163514343649425,336235,2017-03-09 09:55:38,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2050.0,1.0
4850629640026876075,335985,2017-03-08 17:15:23,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2067.0,1.0
12909601910997394635,335529,2017-03-07 10:21:35,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,4622.0,1.0
10776641289600216805,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,1.0,1.0
6453481143539874304,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,1.0,3.0
14394575438710657004,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,2.0,2.0
8827468712771038885,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,3.0,3.0
2961625191844055290,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,2.0,2.0
983360200143626336,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,3.0,1.0
12671461078905930422,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,3.0,3.0
5026702538390954920,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,20.0,1.0
18078239513580897283,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,2.0,1.0
4569136872494515096,333705,2017-03-02 08:03:11,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2166.0,1.0
18169014811850095584,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,5.0,2.0
14543406359081343983,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,6.0,5.0
6447200581997019189,332716,2017-02-27 13:26:40,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2163.0,1.0
6270159881976184968,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,5.0,5.0
10639073833061483157,332257,2017-02-26 06:28:19,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2191.0,1.0
7705034273405664116,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,12.0,2.0
10796784177774231672,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,2.0,2.0
17416887421597599411,332100,2017-02-25 20:00:24,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2448.0,1.0
5514879303953009170,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,2.0,2.0
13459066999945311541,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,4.0,4.0
15755094708633811315,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ34-CVK6-TU4Z-9L7KT,2.0,1.0
1414597444276710275,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,2.0,1.0
4927596273046753247,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,2.0,1.0
6385163748287655357,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,2.0,1.0
16982554893200704502,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,5.0,2.0
6478853906723562495,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,5.0,2.0
14948460808678598982,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,11.0,2.0
17800049346459565861,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,14.0,2.0
3569182560703807207,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,8.0,2.0
4588071031785298367,330611,2017-02-21 16:31:57,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2224.0,1.0
13061317139288722065,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,10.0,2.0
14119971685040819941,329731,2017-02-19 05:24:39,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2152.0,1.0
15880306399794371324,329538,2017-02-18 16:16:30,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2292.0,1.0
824995605769542644,329535,2017-02-18 15:58:30,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2526.0,1.0
532999455370102821,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,2.0,2.0
9665963718411583384,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,3.0,2.0
4342104669062298644,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,10.0,6.0
4354618917590168469,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,10.0,6.0
3637394978376816801,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,6.0,6.0
5707553015884883264,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,5.0,1.0
5950144788353216304,328763,2017-02-16 12:30:48,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,8953.0,1.0
13100423968856557498,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,5.0,1.0
13345945722306497397,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,12.0,1.0
11298147508455583335,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,7.0,3.0
3858649804272066895,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,10.0,3.0
15239061464340719700,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,10.0,3.0
1996980587361331910,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,20.0,1.0
9117208679826041037,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,10.0,1.0
3919553984942013917,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,15.0,1.0
12623451764828242359,327632,2017-02-13 08:29:31,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,8649.0,1.0
12491711420778119889,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ34-CVK6-TU4Z-9L7KT,10.0,1.0
4136763669392499038,326189,2017-02-09 07:54:58,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,4312.0,1.0
5366393657243728935,325110,2017-02-06 07:22:09,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2262.0,1.0
9155388865135836462,323726,2017-02-02 10:20:54,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,4544.0,1.0
15412629883994128525,323064,2017-01-31 13:55:48,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2266.0,1.0
8053380833897045536,321931,2017-01-28 10:00:52,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2292.0,1.0
11457603448245461386,321740,2017-01-27 20:44:14,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,6829.0,1.0
295991775590954624,321241,2017-01-26 11:35:33,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,20648.0,1.0
14036694351014051614,319813,2017-01-22 11:49:12,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,13749.0,1.0
4542738453169985344,316898,2017-01-14 07:56:08,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,11367.0,1.0
2601392606266438980,315573,2017-01-10 14:43:58,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,15896.0,1.0
11023506952789579091,313120,2017-01-03 18:15:56,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,16728.0,1.0
15005956761957426125,310419,2016-12-27 05:28:46,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,16773.0,1.0
11392337568933936158,308327,2016-12-21 08:57:14,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,7154.0,1.0
11046408819891646386,306914,2016-12-17 10:05:50,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,9533.0,1.0
16470835593308184027,305439,2016-12-13 06:48:19,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,9545.0,1.0
15351237110849364287,303728,2016-12-08 12:05:06,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,16792.0,1.0
12177012909993526311,301942,2016-12-03 12:18:58,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,7535.0,1.0
256570328422137686,300158,2016-11-28 13:02:52,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,10109.0,1.0
546453070693798247,299368,2016-11-26 07:32:35,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,12567.0,1.0
9207861834503351560,298369,2016-11-23 11:56:02,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,5028.0,1.0
14164111834552502983,297590,2016-11-21 08:01:04,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,15061.0,1.0
18386452999832191693,296161,2016-11-17 08:17:42,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,15069.0,1.0
12288803089882303060,295180,2016-11-14 14:14:19,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,5022.0,1.0
