ID,Height,timestamp,Type,From,To,Amount,Fee
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.61072196,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.92517312,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.0017056,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.60434857,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,2.29605727,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.32234643,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.04008378,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.42781561,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.31419897,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.10402768,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.03652257,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.77080183,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.8539236,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.92387223,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.48072428,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.58486246,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.74489739,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.25380954,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.0109447,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.71921637,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.87921134,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.74938481,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.85424758,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.6950984,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,4.12631339,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,2.18679563,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,2.10636021,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,2.23443551,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,2.27906515,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,4.04339724,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.08565955,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.94229463,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.86732558,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.97155843,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.83261079,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.98015013,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.87379378,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.92418425,0.03675
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,2.01745247,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.06565336,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.5464485,0.03675
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.53542851,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.1252446,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.1672048,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.81518334,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,1.0041462,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,2.218064,0.0147
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.15129515,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,3.01246696,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,3.66436139,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,3.05411558,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,3.15131814,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,2.23897911,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,2.79656262,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,3.3738705,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,3.56397437,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,7.67529516,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.88979626,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.66402228,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.7707458,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.89114418,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.94969606,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.08967965,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,3.15229989,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.79045427,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,5.92562101,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.83092944,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,5.1513903,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.16461961,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.2058095,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,7.95103001,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,3.73103735,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,9.13463801,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.41564452,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,5.39357472,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,3.88274318,0.0441
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.56264943,0.02205
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.4236736,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,6.92744992,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,2.77678922,0.05145
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JACV-E4U9-KNR5-HNBDT,0.07614955,0.0147
6506141906373647477,817786,2020-11-15 02:58:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JACV-E4U9-KNR5-HNBDT,0.0,0.00735
16543860893547668901,817778,2020-11-15 02:22:49,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
16236469792049812909,712759,2020-01-27 05:02:46,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3739543482450285209,712741,2020-01-27 03:56:41,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
8179486925053131182,674717,2019-10-12 18:29:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,4.43242243,1.0
13961539446094431319,672050,2019-10-05 07:02:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JACV-E4U9-KNR5-HNBDT,0.0,0.0588
762325755893546504,672050,2019-10-05 07:02:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JACV-E4U9-KNR5-HNBDT,0.0,0.05145
2446785213800623835,672050,2019-10-05 07:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,3.28395423,1.0
7730431065449957263,663443,2019-09-11 05:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,14.43507339,1.0
5282106653880809821,660872,2019-09-04 00:20:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,12.05052984,1.0
6766679370573647168,658276,2019-08-27 18:09:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,2.39452084,1.0
17849149648958583350,655402,2019-08-19 17:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,5.8486378,1.0
13762536335821461530,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,1.90242931,1.0
9278974232646606533,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,11.29709318,1.0
13033552807539034810,645119,2019-07-21 22:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,11.0854778,1.0
14411239994224185501,642415,2019-07-14 09:44:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,4.88991897,1.0
10793556820970641794,639802,2019-07-07 02:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,5.10023012,1.0
12447070056137175424,636161,2019-06-26 21:33:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,2.25628684,1.0
8889645946110141099,633032,2019-06-18 03:49:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,10.4234907,1.0
11240227402711012916,630368,2019-06-10 16:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,10.89943768,1.0
16043367787754718028,627430,2019-06-02 11:21:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,17.41751701,1.0
8983135148739367161,624901,2019-05-26 09:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,14.76332724,1.0
243642874559620595,622147,2019-05-18 17:03:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,9.56481562,1.0
17396606579893106931,619583,2019-05-11 13:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,20.32606666,1.0
11968697185215071739,617009,2019-05-04 08:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,11.31320787,1.0
10147171653445374545,614430,2019-04-27 03:27:01,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
14233611963893883926,613566,2019-04-24 17:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JACV-E4U9-KNR5-HNBDT,9.86076366,1.0
2202577627543920725,612845,2019-04-22 16:52:45,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
16566179139534734841,610837,2019-04-17 02:14:37,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
9126799996523706214,606063,2019-04-03 17:40:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JACV-E4U9-KNR5-HNBDT,24.31,1.0
8886661262392883201,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JACV-E4U9-KNR5-HNBDT,23.11,1.0
13668161717300457791,596448,2019-03-07 19:27:10,Ordinary Payment,S-JACV-E4U9-KNR5-HNBDT,S-7PQL-G22R-8UZJ-8HV39,5.0,0.1
16037581626010666669,590122,2019-02-18 02:43:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JACV-E4U9-KNR5-HNBDT,22.63,1.0
13571732622159677678,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JACV-E4U9-KNR5-HNBDT,20.9,1.0
12957632296175747564,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JACV-E4U9-KNR5-HNBDT,20.5,1.0
13567181389019653128,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JACV-E4U9-KNR5-HNBDT,21.56,1.0
14978423419744519947,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JACV-E4U9-KNR5-HNBDT,23.01,1.0
656577897319408603,557485,2018-11-18 18:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JACV-E4U9-KNR5-HNBDT,25.89,1.0
536050913498734869,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JACV-E4U9-KNR5-HNBDT,20.70999999,1.0
14986763209888200265,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JACV-E4U9-KNR5-HNBDT,22.62,1.0
8247689236594922985,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JACV-E4U9-KNR5-HNBDT,22.02999999,1.0
10936913011886600538,535090,2018-09-17 01:58:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JACV-E4U9-KNR5-HNBDT,740.0,1.0
17781713755842668067,530064,2018-09-03 00:14:37,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
16241464917484483965,529681,2018-09-01 22:25:27,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8393024107436623971,529020,2018-08-31 02:11:34,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
14907454574359351922,526792,2018-08-24 20:53:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JACV-E4U9-KNR5-HNBDT,20.01625865,0.1
17226942537118905112,517583,2018-07-30 01:54:00,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
7948128234204174045,517533,2018-07-29 22:47:53,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
14502793937663004800,517221,2018-07-29 01:58:29,Account Update,S-JACV-E4U9-KNR5-HNBDT,,0.0,0.1
6375171813510964883,517212,2018-07-29 01:23:49,Reward Recipient Assignment,S-JACV-E4U9-KNR5-HNBDT,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
15353815902989289682,517187,2018-07-28 23:28:07,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-JACV-E4U9-KNR5-HNBDT,0.3,0.01
3448704515079388200,517186,2018-07-28 23:26:35,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-JACV-E4U9-KNR5-HNBDT,5.0,0.1
270878972489999584,516928,2018-07-28 06:10:13,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-JACV-E4U9-KNR5-HNBDT,0.3,0.01
