ID,Height,timestamp,Type,From,To,Amount,Fee
1751434269405133282,643298,2019-07-16 21:13:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,22.22,0.1
4031799556190254244,632272,2019-06-16 00:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,21.71,0.1
18108410999434016678,629459,2019-06-08 03:55:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,112.97,0.1
4043317300262313438,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,20.95,0.1
1561635735351271669,627387,2019-06-02 08:37:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,20.29,0.1
13404984549731950169,625168,2019-05-27 04:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,21.85,0.1
17600713621249405240,622503,2019-05-19 17:05:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,21.77,0.1
67936120488033255,619542,2019-05-11 10:38:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,20.07,0.1
9464791480459127266,616731,2019-05-03 13:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,20.16,0.1
2092840627227127428,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,20.19,1.0
13225654188386027319,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,21.23,1.0
1130006816949875365,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,22.37,1.0
17959839761416598618,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,24.59,1.0
11074114260363231274,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,21.16,1.0
17379018536148345951,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,21.79,1.0
5773901501519920300,600741,2019-03-19 20:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,20.52,1.0
15139133594518048312,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,73.7,1.0
7596319283388117935,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAJ6-BMVE-ZV2F-BUJPY,20.47,1.0
1574252667124004190,595210,2019-03-04 08:04:11,Ordinary Payment,S-238J-9SAJ-F58Z-8GNVY,S-YAJ6-BMVE-ZV2F-BUJPY,0.1253,0.00735
10566860249892941987,594783,2019-03-03 03:32:50,Account Update,S-YAJ6-BMVE-ZV2F-BUJPY,,0.0,0.01
17023910351192256938,594766,2019-03-03 02:41:28,Account Update,S-YAJ6-BMVE-ZV2F-BUJPY,,0.0,0.00735
16136477045262281283,594765,2019-03-03 02:37:44,Reward Recipient Assignment,S-YAJ6-BMVE-ZV2F-BUJPY,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10597358688161039823,594763,2019-03-03 02:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAJ6-BMVE-ZV2F-BUJPY,0.05,0.00735
