ID,Height,timestamp,Type,From,To,Amount,Fee
13754851305318367954,780824,2020-08-04 07:17:22,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.03675
3116268816584121432,741944,2020-04-17 20:41:54,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-4EH7-7S3X-QC49-CQX6G,1.0,0.05145
618113900490712103,741074,2020-04-15 09:33:01,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.05145
17430854889880966916,738804,2020-04-09 01:27:50,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-XGVV-WNU3-Z49X-CN539,1.0,0.03675
17029669292217220832,738025,2020-04-06 21:09:11,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-XGVV-WNU3-Z49X-CN539,2.0,0.05145
16974272875373500521,737451,2020-04-05 06:38:42,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-GXX8-XGLV-HHJB-BAFG8,3.0,0.03675
14864523056933116386,737383,2020-04-05 01:54:08,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-XGVV-WNU3-Z49X-CN539,1.0,0.0588
8196371421332895626,737379,2020-04-05 01:28:22,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-A9L9-V855-9FXK-BTVLG,10.0,0.0294
3655180641365795360,737175,2020-04-04 12:07:52,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-XGVV-WNU3-Z49X-CN539,5.0,0.05145
9558657002197430345,735374,2020-03-30 11:19:06,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-XGVV-WNU3-Z49X-CN539,7.0,0.0294
12399033557384042818,734546,2020-03-28 03:54:06,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-37KE-EKN5-PK8M-AR5XE,1.0,0.0441
13877013155287497270,732979,2020-03-23 18:27:49,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-PHJ5-Q9XF-4MF5-GTLAD,9.0,0.03675
12587443416789829328,732894,2020-03-23 12:58:38,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-5SQV-8R55-3DTH-6REP7,6.0,0.02205
15211988724258575567,731729,2020-03-20 06:56:18,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-XGVV-WNU3-Z49X-CN539,7.0,0.02205
10719365085565264792,729323,2020-03-13 13:26:44,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-MK8U-X6WQ-CR9Y-GG6M2,21.0,0.0441
9951948369852649903,724810,2020-02-29 22:19:50,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-MK3F-Q26V-S4FN-H84UC,6.0,0.03675
10285298558342684382,724666,2020-02-29 11:59:34,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-XGVV-WNU3-Z49X-CN539,18.0,0.0588
1058485615690929357,724014,2020-02-27 16:37:18,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-XGVV-WNU3-Z49X-CN539,4.0,0.05145
7787238926134939072,723511,2020-02-26 06:49:06,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-VYG3-SYXY-AJ4N-EHW5Y,5.0,0.02205
1908492205130749416,723322,2020-02-25 18:33:37,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-5P9F-FM9J-WXQQ-EDK6K,5.0,0.05145
14091079911442818938,719716,2020-02-15 16:15:33,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-XGVV-WNU3-Z49X-CN539,8.0,0.0147
3232728168370784347,718916,2020-02-13 10:29:02,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-XGVV-WNU3-Z49X-CN539,1.0,0.05145
14058609300095724092,718751,2020-02-12 23:26:11,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-XGVV-WNU3-Z49X-CN539,1.0,0.05145
2366860510271849767,718055,2020-02-11 00:28:35,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-XGVV-WNU3-Z49X-CN539,2.0,0.0294
2970035051744796430,717941,2020-02-10 16:53:42,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-XGVV-WNU3-Z49X-CN539,5.0,0.0147
6103634619498401821,717623,2020-02-09 19:22:29,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-XGVV-WNU3-Z49X-CN539,1.0,0.0441
17713821888613380350,717269,2020-02-08 19:33:24,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-XGVV-WNU3-Z49X-CN539,4.0,0.0147
10468148038408039470,716132,2020-02-05 15:19:25,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-XGVV-WNU3-Z49X-CN539,1.0,0.0441
5432605749299638078,716051,2020-02-05 09:47:25,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-XGVV-WNU3-Z49X-CN539,1.0,0.0588
9398015925976011980,714855,2020-02-02 01:38:59,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-P39M-4R5D-NBSU-8DY5M,1.0,0.03675
1405573155840289361,714786,2020-02-01 20:54:54,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-JYGV-R96C-FD3W-56GXB,21.0,0.0441
14777458072337710431,714520,2020-02-01 02:39:43,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-XGVV-WNU3-Z49X-CN539,20.0,0.0588
1609252116779135671,713881,2020-01-30 08:12:24,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-7TWN-4M43-RZSQ-CFKPA,9.0,0.0588
9756548793991648115,713087,2020-01-28 02:50:14,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-SDZE-4HSM-YXAV-C2R62,1.0,0.05145
9568100600060050706,712675,2020-01-26 23:13:08,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-XGVV-WNU3-Z49X-CN539,5.0,0.0294
2039046816843478347,711884,2020-01-24 18:06:12,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-XGVV-WNU3-Z49X-CN539,4.0,0.0441
3441488695994278725,711305,2020-01-23 03:09:51,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-BXZU-KZPM-T89M-E4YDD,2.0,0.0441
1281863026919688407,711103,2020-01-22 13:52:57,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-JMDZ-ZY4S-6XFY-CUSXK,3.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XGVV-WNU3-Z49X-CN539,10.0,0.0441
