ID,Height,timestamp,Type,From,To,Amount,Fee
4496603716970323005,1038700,2022-07-22 05:13:06,Contract Payment,S-6S4Z-LKX9-MURX-D7D8Y,S-F8E8-P495-JCT9-G9QR8,252.484565,0.0
12543906618560077830,1038700,2022-07-22 05:13:06,Contract Payment,S-6S4Z-LKX9-MURX-D7D8Y,S-XP7S-UALK-VJJF-A9J8N,1.859565,0.0
11498426409070813447,1038700,2022-07-22 05:13:06,Contract Payment,S-6S4Z-LKX9-MURX-D7D8Y,S-BNR6-GMFS-S6CF-8XFGU,0.689105,0.0
16579910454442904239,1038699,2022-07-22 05:09:06,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-6S4Z-LKX9-MURX-D7D8Y,0.2,0.03
12955146230982139296,1038695,2022-07-22 04:56:52,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-6S4Z-LKX9-MURX-D7D8Y,0.0,0.03
2979275428672766097,1038695,2022-07-22 04:56:52,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-6S4Z-LKX9-MURX-D7D8Y,252.684565,0.04
17162069914233731168,1038679,2022-07-22 03:55:07,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-6S4Z-LKX9-MURX-D7D8Y,0.0,0.03
7196945908227056178,1038658,2022-07-22 02:35:04,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-6S4Z-LKX9-MURX-D7D8Y,0.0,0.03
12748705798406505405,1038347,2022-07-21 05:46:40,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-6S4Z-LKX9-MURX-D7D8Y,0.0,0.03
13294238396189509446,1038332,2022-07-21 04:48:32,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-6S4Z-LKX9-MURX-D7D8Y,2.60878,0.03
7619639160483280308,1038332,2022-07-21 04:48:32,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-6S4Z-LKX9-MURX-D7D8Y,0.0,0.04
4847560844264084472,1037314,2022-07-18 08:49:48,Contract Payment,S-6S4Z-LKX9-MURX-D7D8Y,S-F8E8-P495-JCT9-G9QR8,4.00743,0.0
16715928315412434838,1037313,2022-07-18 08:45:45,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-6S4Z-LKX9-MURX-D7D8Y,0.2,0.03
5512430636275161367,1037300,2022-07-18 07:55:21,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-6S4Z-LKX9-MURX-D7D8Y,0.0,0.04
5662050036029282664,1037300,2022-07-18 07:55:21,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-6S4Z-LKX9-MURX-D7D8Y,4.10878,0.03
13451543740219281961,1037296,2022-07-18 07:39:14,Contract Payment,S-6S4Z-LKX9-MURX-D7D8Y,S-F8E8-P495-JCT9-G9QR8,103.0,0.0
5267047761619554673,1037296,2022-07-18 07:39:14,Contract Payment,S-6S4Z-LKX9-MURX-D7D8Y,S-XP7S-UALK-VJJF-A9J8N,2.75,0.0
16413317103624687746,1037296,2022-07-18 07:39:14,Contract Payment,S-6S4Z-LKX9-MURX-D7D8Y,S-BNR6-GMFS-S6CF-8XFGU,0.314105,0.0
8347730355346199508,1037295,2022-07-18 07:35:06,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-6S4Z-LKX9-MURX-D7D8Y,0.2,0.03
6058010964231381010,1037284,2022-07-18 06:52:52,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-6S4Z-LKX9-MURX-D7D8Y,103.2,0.04
8282037390687735114,1037284,2022-07-18 06:52:52,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-6S4Z-LKX9-MURX-D7D8Y,0.0,0.03
9145782915517531212,1037213,2022-07-18 02:15:56,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-6S4Z-LKX9-MURX-D7D8Y,0.0,0.03
14772180993130710168,1037198,2022-07-18 01:21:48,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-6S4Z-LKX9-MURX-D7D8Y,0.0,0.04
2173570704450303839,1037198,2022-07-18 01:21:48,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-6S4Z-LKX9-MURX-D7D8Y,3.12348,0.03
